"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyizsini_légibázis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Nyizsini_légibázis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Nyizsini_légibázis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyizsini_légibázis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Nyizsini_légibázis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyizsini_légibázis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Nyizsini_légibázis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Nyizsini_légibázis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyizsini_légibázis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyizsini_légibázis","http://www.w3.org/2000/01/rdf-schema#label","Nyizsini légibázis"
"http://hu.dbpedia.org/resource/Nyizsini_légibázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légibázisok"
"http://hu.dbpedia.org/resource/Nyizsini_légibázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_repülőterei"
"http://hu.dbpedia.org/resource/Nyizsini_légibázis","http://dbpedia.org/ontology/wikiPageID",1379315
"http://hu.dbpedia.org/resource/Nyizsini_légibázis","http://dbpedia.org/ontology/wikiPageRevisionID",23145105
"http://hu.dbpedia.org/resource/Nyizsini_légibázis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160422015607/http:/avia.mns.gov.ua/"
"http://hu.dbpedia.org/resource/Nyizsini_légibázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Nyizsini_légibázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Nyizsini_légibázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyizsini_légibázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Nyizsini_légibázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Nyizsini_légibázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
