"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Borsáros-láp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Centlai_Mocsarak_Bioszféra-rezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Ecsedi-láp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Fekete-tó_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Hargitaliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Kategória:Mocsarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mocsarak","http://www.w3.org/2000/01/rdf-schema#label","Mocsarak"
"http://hu.dbpedia.org/resource/Kategória:Mocsarak","http://dbpedia.org/ontology/wikiPageID",232199
"http://hu.dbpedia.org/resource/Kategória:Mocsarak","http://dbpedia.org/ontology/wikiPageRevisionID",21831107
"http://hu.dbpedia.org/resource/Kategória:Mocsarak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mocsarak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Mocsarak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízrajz"
"http://hu.dbpedia.org/resource/Kategória:Mocsarak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mocsár"
"http://hu.dbpedia.org/resource/Kategória:Mocsarak","http://www.w3.org/2004/02/skos/core#prefLabel","Mocsarak"
"http://hu.dbpedia.org/resource/Kategória:Mocsarak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mocsarak?oldid=21831107&ns=14"
"http://hu.dbpedia.org/resource/Keleméri_Mohos-tavak_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Kolon-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Lúcs-tőzegláp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Merzse-mocsár_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Mohos-tőzegláp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Nyirkai-Hany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Potyondi-mocsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Szernye-mocsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Benes-rétláp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Berek_(Balaton)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Bányapatak-feje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Fenyőkúti_tőzegláp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Kicsi-Csemő-rétláp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Közép-patak_lápja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Nyírkert-rétláp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Nádasfürdő_lápja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Varsavész-rétláp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Ördög-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Kategória:Afrika_mocsarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
