"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breaking_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Breaking_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Breaking_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Breaking_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Breaking_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Breaking_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Breaking_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Breaking_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Breaking_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Breaking_News","http://www.w3.org/2000/01/rdf-schema#label","Breaking News"
"http://hu.dbpedia.org/resource/Breaking_News","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds6yb3"
"http://hu.dbpedia.org/resource/Breaking_News","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_kislemezei"
"http://hu.dbpedia.org/resource/Breaking_News","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-dalok"
"http://hu.dbpedia.org/resource/Breaking_News","http://dbpedia.org/ontology/wikiPageID",1014108
"http://hu.dbpedia.org/resource/Breaking_News","http://dbpedia.org/ontology/wikiPageRevisionID",23904389
"http://hu.dbpedia.org/resource/Breaking_News","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Breaking_News","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Breaking_News","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Breaking_News","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Michael_(album)"
"http://hu.dbpedia.org/resource/Breaking_News","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Breaking_News","http://hu.dbpedia.org/property/cím","Breaking News"
"http://hu.dbpedia.org/resource/Breaking_News","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/Breaking_News","http://hu.dbpedia.org/property/felvételek",2007
"http://hu.dbpedia.org/resource/Breaking_News","http://hu.dbpedia.org/property/formátum","letöltés"
"http://hu.dbpedia.org/resource/Breaking_News","http://hu.dbpedia.org/property/hossz","254.0"
"http://hu.dbpedia.org/resource/Breaking_News","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Breaking_News","http://hu.dbpedia.org/property/megjelent","--11-08"
"http://hu.dbpedia.org/resource/Breaking_News","http://hu.dbpedia.org/property/producer","Michael Jackson, Teddy Riley, Eddie Cascio"
"http://hu.dbpedia.org/resource/Breaking_News","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Breaking_News","http://hu.dbpedia.org/property/szerző","Michael Jackson, Eddie Cascio, James Porte"
"http://hu.dbpedia.org/resource/Breaking_News","http://hu.dbpedia.org/property/típus","promóciós kislemez"
"http://hu.dbpedia.org/resource/Breaking_News","http://dbpedia.org/ontology/abstract","A Breaking News Michael Jackson amerikai énekes dala Michael című posztumusz albumáról. 2010-ben jelent meg az album első, promóciós kislemezeként, és azonnal viták merültek fel arról, mennyire autentikus Jackson-szerzemény. A dal szövege arról a zaklatásról szól, aminek a bulvármédia tette ki az énekest, emiatt többen hasonlították Britney Spears Piece of Me című dalához. A dal kisebb sikert aratott, az első helyet érte el a Billboard Bubbling Under Hot R&B/Hip-Hop Songs slágerlistáján (ami a Billboard Hot 100 lista 101. helyének felel meg)."
"http://hu.dbpedia.org/resource/Breaking_News","http://dbpedia.org/ontology/runtime",254.0
"http://hu.dbpedia.org/resource/Breaking_News","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Breaking_News","http://dbpedia.org/ontology/title","Breaking News"
"http://hu.dbpedia.org/resource/Breaking_News","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/Breaking_News","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Breaking_News","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/Breaking_News","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Teddy_Riley_(producer)"
"http://hu.dbpedia.org/resource/Breaking_News","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Breaking_News","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Breaking_News?oldid=23904389&ns=0"
"http://hu.dbpedia.org/resource/Breaking_News","http://dbpedia.org/ontology/Work/runtime","4.233333333333333"
"http://hu.dbpedia.org/resource/Breaking_News","http://dbpedia.org/ontology/wikiPageLength",16043
"http://hu.dbpedia.org/resource/Breaking_News","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Breaking_News"
"http://hu.wikipedia.org/wiki/Breaking_News","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Breaking_News"
