"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yosemite-vízesés","http://www.w3.org/2000/01/rdf-schema#label","Yosemite-vízesés"
"http://hu.dbpedia.org/resource/Yosemite-vízesés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0144z0"
"http://hu.dbpedia.org/resource/Yosemite-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vízesései"
"http://hu.dbpedia.org/resource/Yosemite-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia"
"http://hu.dbpedia.org/resource/Yosemite-vízesés","http://dbpedia.org/ontology/wikiPageID",384170
"http://hu.dbpedia.org/resource/Yosemite-vízesés","http://dbpedia.org/ontology/wikiPageRevisionID",22188155
"http://hu.dbpedia.org/resource/Yosemite-vízesés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.world-of-waterfalls.com/yosemite-yosemite-falls.html"
"http://hu.dbpedia.org/resource/Yosemite-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Yosemite-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Yosemite-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yosemite-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Yosemite-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Yosemite-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízesés_infobox"
"http://hu.dbpedia.org/resource/Yosemite-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Yosemite-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yosemite-vízesés","http://hu.dbpedia.org/property/felirat","Yosemite-vízesés"
"http://hu.dbpedia.org/resource/Yosemite-vízesés","http://hu.dbpedia.org/property/kép","Odocoileus hemionus californicus and Yosemite Falls.jpg"
"http://hu.dbpedia.org/resource/Yosemite-vízesés","http://hu.dbpedia.org/property/magasság",739
"http://hu.dbpedia.org/resource/Yosemite-vízesés","http://hu.dbpedia.org/property/név","Yosemite-vízesés"
"http://hu.dbpedia.org/resource/Yosemite-vízesés","http://hu.dbpedia.org/property/országok","USA"
"http://hu.dbpedia.org/resource/Yosemite-vízesés","http://hu.dbpedia.org/property/pozíciósTérkép","USA"
"http://hu.dbpedia.org/resource/Yosemite-vízesés","http://hu.dbpedia.org/property/vízhozam","változó"
"http://hu.dbpedia.org/resource/Yosemite-vízesés","http://hu.dbpedia.org/property/folyó","Yosemite patak"
"http://hu.dbpedia.org/resource/Yosemite-vízesés","http://dbpedia.org/ontology/abstract","A Yosemite-vízesés Yosemite Nemzeti Parkban található az Amerikai Egyesült Államok területén, 739 méteres magasságával a világ legmagasabb vízesései közé tartozik."
"http://hu.dbpedia.org/resource/Yosemite-vízesés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yosemite-vízesés?oldid=22188155&ns=0"
"http://hu.dbpedia.org/resource/Yosemite-vízesés","http://dbpedia.org/ontology/wikiPageLength",4062
"http://hu.dbpedia.org/resource/Yosemite-vízesés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yosemite-vízesés"
"http://hu.wikipedia.org/wiki/Yosemite-vízesés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yosemite-vízesés"
