"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_amatőr_ökölvívó-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2005-ös amatőr ökölvívó-világbajnokság"
"http://hu.dbpedia.org/resource/2005-ös_amatőr_ökölvívó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-világbajnokságok"
"http://hu.dbpedia.org/resource/2005-ös_amatőr_ökölvívó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_a_sportban"
"http://hu.dbpedia.org/resource/2005-ös_amatőr_ökölvívó-világbajnokság","http://dbpedia.org/ontology/wikiPageID",176797
"http://hu.dbpedia.org/resource/2005-ös_amatőr_ökölvívó-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22888506
"http://hu.dbpedia.org/resource/2005-ös_amatőr_ökölvívó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://amateur-boxing.strefa.pl/Championships/WorldChamps2005.html"
"http://hu.dbpedia.org/resource/2005-ös_amatőr_ökölvívó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amatőr_ökölvívó-világbajnokság"
"http://hu.dbpedia.org/resource/2005-ös_amatőr_ökölvívó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2005-ös_amatőr_ökölvívó-világbajnokság","http://dbpedia.org/ontology/abstract","A 13. amatőr ökölvívó-világbajnokságot , Kínában rendezték 2005. november 13-20. között. 11 versenyszámban avattak világbajnokot. A küzdelmek egyenes kieséses rendszerben zajlottak, és mindkét elődöntő vesztese bronzérmet kapott."
"http://hu.dbpedia.org/resource/2005-ös_amatőr_ökölvívó-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2005-ös_amatőr_ökölvívó-világbajnokság?oldid=22888506&ns=0"
"http://hu.dbpedia.org/resource/2005-ös_amatőr_ökölvívó-világbajnokság","http://dbpedia.org/ontology/wikiPageLength",4614
"http://hu.dbpedia.org/resource/2005-ös_amatőr_ökölvívó-világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2005-ös_amatőr_ökölvívó-világbajnokság"
"http://hu.dbpedia.org/resource/2005._évi_amatőr_ökölvívó-világbajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2005-ös_amatőr_ökölvívó-világbajnokság"
"http://hu.dbpedia.org/resource/2005._évi_amatőr_ökölvívó_világbajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2005-ös_amatőr_ökölvívó-világbajnokság"
"http://hu.dbpedia.org/resource/2005._évi_amatőr_ökölvívóvilágbajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2005-ös_amatőr_ökölvívó-világbajnokság"
"http://hu.wikipedia.org/wiki/2005-ös_amatőr_ökölvívó-világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2005-ös_amatőr_ökölvívó-világbajnokság"
