"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mahmud_pasa_tornya","http://www.w3.org/2000/01/rdf-schema#label","Mahmud pasa tornya"
"http://hu.dbpedia.org/resource/Mahmud_pasa_tornya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Mahmud_pasa_tornya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Mahmud_pasa_tornya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_17._századi_építményei"
"http://hu.dbpedia.org/resource/Mahmud_pasa_tornya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_török_kori_építményei"
"http://hu.dbpedia.org/resource/Mahmud_pasa_tornya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai_Várnegyed"
"http://hu.dbpedia.org/resource/Mahmud_pasa_tornya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tornyai"
"http://hu.dbpedia.org/resource/Mahmud_pasa_tornya","http://dbpedia.org/ontology/wikiPageID",650283
"http://hu.dbpedia.org/resource/Mahmud_pasa_tornya","http://dbpedia.org/ontology/wikiPageRevisionID",20583965
"http://hu.dbpedia.org/resource/Mahmud_pasa_tornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Mahmud_pasa_tornya","http://dbpedia.org/ontology/abstract","Mahmud pasa tornya a mai I. kerület Hunfalvy utca 1. szám alatt, a budai várfalnak a Bécsi kaputól a Duna felé húzódó északkeleti szakaszán állt. 1669-ben épült, de a 19. század folyamán teljesen elpusztult, valószínűleg lebontották. A Magyar Nemzeti Múzeum őrzi vörösmárványből faragott török emléktábláját. A torony maradványai feltehetően a várfal alatti parkban vannak."
"http://hu.dbpedia.org/resource/Mahmud_pasa_tornya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mahmud_pasa_tornya?oldid=20583965&ns=0"
"http://hu.dbpedia.org/resource/Mahmud_pasa_tornya","http://dbpedia.org/ontology/wikiPageLength",693
"http://hu.dbpedia.org/resource/Mahmud_pasa_tornya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mahmud_pasa_tornya"
"http://hu.wikipedia.org/wiki/Mahmud_pasa_tornya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mahmud_pasa_tornya"
