"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/EC_Bahia"
"http://hu.dbpedia.org/resource/2011-es_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/EC_Bahia"
"http://hu.dbpedia.org/resource/2012-es_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/EC_Bahia"
"http://hu.dbpedia.org/resource/2012-es_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/EC_Bahia"
"http://hu.dbpedia.org/resource/2013-as_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/EC_Bahia"
"http://hu.dbpedia.org/resource/2013-as_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/EC_Bahia"
"http://hu.dbpedia.org/resource/2014-es_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/EC_Bahia"
"http://hu.dbpedia.org/resource/2014-es_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/EC_Bahia"
"http://hu.dbpedia.org/resource/2014-es_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/EC_Bahia"
"http://hu.dbpedia.org/resource/2014-es_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legNytlenSor","http://hu.dbpedia.org/resource/EC_Bahia"
"http://hu.dbpedia.org/resource/2015-ös_brazil_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/EC_Bahia"
"http://hu.dbpedia.org/resource/2015-ös_brazil_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/EC_Bahia"
"http://hu.dbpedia.org/resource/2017-es_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/EC_Bahia"
"http://hu.dbpedia.org/resource/Abel_Braga","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/EC_Bahia"
"http://hu.dbpedia.org/resource/Adriano_Alves_dos_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_Bahia"
"http://hu.dbpedia.org/resource/Adriano_Alves_dos_Santos","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/EC_Bahia"
"http://hu.dbpedia.org/resource/Adriano_Alves_dos_Santos","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/EC_Bahia"
"http://hu.dbpedia.org/resource/Adriano_Alves_dos_Santos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/EC_Bahia"
"http://hu.dbpedia.org/resource/Armando_dos_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_Bahia"
"http://hu.dbpedia.org/resource/Armando_dos_Santos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/EC_Bahia"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_Bahia"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/EC_Bahia"
"http://hu.dbpedia.org/resource/Aymoré_Moreira","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/EC_Bahia"
"http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/EC_Bahia"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_Bahia"
