"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babócsay_Izsák","http://www.w3.org/2000/01/rdf-schema#label","Babócsay Izsák"
"http://hu.dbpedia.org/resource/Babócsay_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történetírók"
"http://hu.dbpedia.org/resource/Babócsay_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Babócsay_Izsák","http://dbpedia.org/ontology/wikiPageID",71497
"http://hu.dbpedia.org/resource/Babócsay_Izsák","http://dbpedia.org/ontology/wikiPageRevisionID",17391637
"http://hu.dbpedia.org/resource/Babócsay_Izsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Babócsay_Izsák","http://dbpedia.org/ontology/abstract","Babócsay Izsák (írás-változatok: Babocsay Izsák, Babótsai Izsák) (17–18. század) jegyző. Tarcal városának jegyzője. 1695-től vagy előbb is a tarcali fiskális szőlők inspektora is volt egyúttal. 1705-ben veje, vette át hivatalát, mivel ekkor már betegágyban fekvő idős ember volt. Valószínűleg ezután nem sokkal elhunyt. Munkája egyik kéziratához csatolt jegyzetéből tudni, hogy 1702-ben 56-ik évében járt. A Tarcal város 17. század végi történetéről írt munkát Monumenta Hungarica című gyűjteménye I. kötetében Pesten 1815-ben adta ki a sárospataki kollégium könyvtárában létező másolat után Kazinczy Ferenc kéziratából: Fata Tarczaliensia, azaz Tarczal városának főbb változásai (1670–1700). Rumy történeti és nyelvészeti magyarázatokkal látta el a művet. Szirmay Antal Historia Comitatus Zempliniensis című munkájában ismertette. Egykorú és későbbi másolatai megvannak az Országos Széchényi Könyvtár kézirattárában. A munkájában tárgyalt három évtizedben áldatlan állapotok uralkodtak Tarcalon és a Felső-Tisza vidékén. 1680-ban Tarcal behódolt Egernek és évi adót fizetett a töröknek, mert sehol sem volt „Istenen kivül semmi oltalombeli bizodalom”. Néhány év múlva „az idegen német nemzet vas jármába szorúl a lakosság nyaka”. Ezekből az évekből sok fontos adatot őrzött meg az utókornak a tarcali jegyző. Kazinczyék „gyilkolónak” nevezték stílusát, de ma már fölösleges lenne a kényes irodalmi ízlés szempontjából elbírálni Babocsay munkáját."
"http://hu.dbpedia.org/resource/Babócsay_Izsák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Babócsay_Izsák?oldid=17391637&ns=0"
"http://hu.dbpedia.org/resource/Babócsay_Izsák","http://dbpedia.org/ontology/wikiPageLength",1957
"http://hu.dbpedia.org/resource/Babócsay_Izsák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Babócsay_Izsák"
"http://hu.wikipedia.org/wiki/Babócsay_Izsák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Babócsay_Izsák"
