"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demokratikus_Összefogás_Pártja_(Dél-Korea)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_pártok"
"http://hu.dbpedia.org/resource/Dél-Korea_Munkapártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_pártok"
"http://hu.dbpedia.org/resource/Igazság_Párt_(Dél-Korea)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_pártok"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_pártok"
"http://hu.dbpedia.org/resource/Munkapárt_(Dél-Korea)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_pártok"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2016–2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_pártok"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_pártok"
"http://hu.dbpedia.org/resource/Szabad_Korea_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_pártok"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_pártok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_pártok","http://www.w3.org/2000/01/rdf-schema#label","Dél-koreai pártok"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_pártok","http://dbpedia.org/ontology/wikiPageID",1737547
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_pártok","http://dbpedia.org/ontology/wikiPageRevisionID",23270445
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pártok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_pártok","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-koreai pártok"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_pártok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-koreai_pártok?oldid=23270445&ns=14"
