"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stréber_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stréber_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Stréber_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Stréber_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Stréber_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stréber_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stréber_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stréber_(film)","http://www.w3.org/2000/01/rdf-schema#label","Stréber (film)"
"http://hu.dbpedia.org/resource/Stréber_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vsmy"
"http://hu.dbpedia.org/resource/Stréber_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Stréber_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Stréber_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Stréber_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Stréber_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Stréber_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Stréber_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Stréber_(film)","http://dbpedia.org/ontology/wikiPageID",1153488
"http://hu.dbpedia.org/resource/Stréber_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",22926385
"http://hu.dbpedia.org/resource/Stréber_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://disney.fandom.com/wiki/Teacher's_Pet_(film)%7C%7C''Str%C3%A9ber''%7CDisney"
"http://hu.dbpedia.org/resource/Stréber_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/TeachersPet"
"http://hu.dbpedia.org/resource/Stréber_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Stréber_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metacritic_film"
"http://hu.dbpedia.org/resource/Stréber_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Stréber_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Stréber_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Stréber_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
