"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Uria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Eitel_Cantoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Formula–1-es_pénteki_harmadik_versenyzők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/John_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Formula–1-es_versenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Formula–1-es_versenyzők","http://www.w3.org/2000/01/rdf-schema#label","Formula–1-es versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Formula–1-es_versenyzők","http://dbpedia.org/ontology/wikiPageID",357691
"http://hu.dbpedia.org/resource/Kategória:Formula–1-es_versenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",13321904
"http://hu.dbpedia.org/resource/Kategória:Formula–1-es_versenyzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Formula–1-es_versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Formula–1-es_versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Formula–1"
"http://hu.dbpedia.org/resource/Kategória:Formula–1-es_versenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Formula–1-es versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Formula–1-es_versenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Formula–1-es_versenyzők?oldid=13321904&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Formula–1-es_versenyzők_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Lance_Macklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Raffaele_Marciello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Rikky_von_Opel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Rio_Haryanto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Aktív_Formula–1-es_versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Formula–1-es_balesetben_meghalt_versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_versenyzők"
