"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernardo_de_Balbuena","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kasztília-La_Mancha"
"http://hu.dbpedia.org/resource/E90_(európai_út)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Kasztília-La_Mancha"
"http://hu.dbpedia.org/resource/Kasztília-La_Mancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kasztília-La_Mancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kasztília-La_Mancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kasztília-La_Mancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kasztília-La_Mancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kasztília-La_Mancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kasztília-La_Mancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kasztília-La_Mancha","http://www.w3.org/2000/01/rdf-schema#label","Kasztília-La Mancha"
"http://hu.dbpedia.org/resource/Kasztília-La_Mancha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jp17"
"http://hu.dbpedia.org/resource/Kasztília-La_Mancha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha"
"http://hu.dbpedia.org/resource/Kasztília-La_Mancha","http://dbpedia.org/ontology/wikiPageID",15472
