"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Mickiewicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_drámaírók"
"http://hu.dbpedia.org/resource/Juliusz_Słowacki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_drámaírók"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_drámaírók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_drámaírók","http://www.w3.org/2000/01/rdf-schema#label","Lengyel drámaírók"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_drámaírók","http://dbpedia.org/ontology/wikiPageID",269737
"http://hu.dbpedia.org/resource/Kategória:Lengyel_drámaírók","http://dbpedia.org/ontology/wikiPageRevisionID",21893315
"http://hu.dbpedia.org/resource/Kategória:Lengyel_drámaírók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_drámaírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Drámaírók"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_drámaírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_drámaírók","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel drámaírók"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_drámaírók","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Lengyel_írók"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_drámaírók","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Lengyel_költők"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_drámaírók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_drámaírók?oldid=21893315&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_költők","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Lengyel_drámaírók"
"http://hu.dbpedia.org/resource/Stanisław_Wyspiański","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_drámaírók"
"http://hu.dbpedia.org/resource/Stefan_Żeromski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_drámaírók"
"http://hu.dbpedia.org/resource/Sławomir_Mrożek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_drámaírók"
"http://hu.dbpedia.org/resource/Witold_Gombrowicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_drámaírók"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_drámaírók"
"http://hu.dbpedia.org/resource/Władysław_Tarnowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_drámaírók"
