"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elsőrendű_logika","http://www.w3.org/2000/01/rdf-schema#label","Elsőrendű logika"
"http://hu.dbpedia.org/resource/Elsőrendű_logika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p0wbc"
"http://hu.dbpedia.org/resource/Elsőrendű_logika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_logika"
"http://hu.dbpedia.org/resource/Elsőrendű_logika","http://dbpedia.org/ontology/wikiPageID",21880
"http://hu.dbpedia.org/resource/Elsőrendű_logika","http://dbpedia.org/ontology/wikiPageRevisionID",23562811
"http://hu.dbpedia.org/resource/Elsőrendű_logika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renyi.hu/~csirmaz/"
"http://hu.dbpedia.org/resource/Elsőrendű_logika","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05000/05099"
"http://hu.dbpedia.org/resource/Elsőrendű_logika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Elsőrendű_logika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Elsőrendű_logika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elsőrendű_logika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Elsőrendű_logika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elsőrendű_logika","http://hu.dbpedia.org/property/first","Iván"
"http://hu.dbpedia.org/resource/Elsőrendű_logika","http://hu.dbpedia.org/property/isbn",9639132926
"http://hu.dbpedia.org/resource/Elsőrendű_logika","http://hu.dbpedia.org/property/last","Bach"
"http://hu.dbpedia.org/resource/Elsőrendű_logika","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Elsőrendű_logika","http://hu.dbpedia.org/property/publisher","Typotex"
"http://hu.dbpedia.org/resource/Elsőrendű_logika","http://hu.dbpedia.org/property/title","Formális nyelvek: Egyetemi tankönyv"
"http://hu.dbpedia.org/resource/Elsőrendű_logika","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/05000/05099"
"http://hu.dbpedia.org/resource/Elsőrendű_logika","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Elsőrendű_logika","http://dbpedia.org/ontology/abstract","Az elsőrendű logika a matematikai logikának az elsőrendű nyelvekkel foglalkozó ága. Az elsőrendű nyelvek olyan formális nyelvek, melyekben lehetőség van az individuumváltozók , vagyis a „van olyan x amelyre A teljesül” és a „minden x-re A teljesül” típusú állítások megfogalmazására. Az elsőrendű logikának az elsőrendű kijelentésekre vonatkozó, algebrai jellegű részét (elsősorban az elsőrendű logikai műveletek és a kvantorok elmélete, a velük kapcsolatos Boole-algebra jellegű struktúra tanulmányozása tartozik ide) pontatlanul predikátumkalkulusnak is szokás nevezni. Az elnevezés annyiban kifogásolható, hogy predikátumkalkulus létezik a többedrendű logikákban is, pl. másod- és harmadrendű predikátumkalkulus is létezik. Az elsőrendű logika elméletének két fő - egymást nem kizáró, hanem kiegészítő - paradigmája a szintaktikai és a szemantikai megközelítés. A szintaxis a logikai jelek, jelsorozatok, formulák formai jellemzésével foglalkozik; a szemantika pedig a jelek értelmezésével, azzal, miképp lehet kitölteni őket tartalommal és használni a matematikában, más tudományterületeken, illetve a köznapi életben ipari, kereskedelmi stb. alkalmazásokban. Az elsőrendű logika nevű ága inkább (de nem kizárólag) szintaktikai megközelítésből vizsgálja az elsőrendű nyelveket, míg a modellelmélet inkább a szemantikára koncentrál."
"http://hu.dbpedia.org/resource/Elsőrendű_logika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elsőrendű_logika?oldid=23562811&ns=0"
"http://hu.dbpedia.org/resource/Elsőrendű_logika","http://dbpedia.org/ontology/wikiPageLength",16190
"http://hu.dbpedia.org/resource/Elsőrendű_logika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elsőrendű_logika"
"http://hu.dbpedia.org/resource/Predikátumkalkulus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elsőrendű_logika"
"http://hu.wikipedia.org/wiki/Elsőrendű_logika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elsőrendű_logika"
