"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amber_(processzormag)","http://www.w3.org/2000/01/rdf-schema#label","Amber (processzormag)"
"http://hu.dbpedia.org/resource/Amber_(processzormag)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3my61"
"http://hu.dbpedia.org/resource/Amber_(processzormag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Amber_(processzormag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílt_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Amber_(processzormag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ARM_architektúra"
"http://hu.dbpedia.org/resource/Amber_(processzormag)","http://dbpedia.org/ontology/wikiPageID",1057804
"http://hu.dbpedia.org/resource/Amber_(processzormag)","http://dbpedia.org/ontology/wikiPageRevisionID",20638031
"http://hu.dbpedia.org/resource/Amber_(processzormag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opencores.org/websvn,filedetails%3Frepname=amber&path=%2Famber%2Ftrunk%2Fdoc%2Famber-spec.pdf"
"http://hu.dbpedia.org/resource/Amber_(processzormag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eetimes.com/author.asp%3Fsection_id=36&doc_id=1287452"
"http://hu.dbpedia.org/resource/Amber_(processzormag)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130102173146/http:/marsohod.org/index.php/prodmarsohod2/amber-arm-soc"
"http://hu.dbpedia.org/resource/Amber_(processzormag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opencores.org/project,amber"
"http://hu.dbpedia.org/resource/Amber_(processzormag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amber_(processzormag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amber_(processzormag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Amber_(processzormag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
