"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alicudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alicudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alicudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alicudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Alicudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alicudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alicudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Alicudi","http://www.w3.org/2000/01/rdf-schema#label","Alicudi"
"http://hu.dbpedia.org/resource/Alicudi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x36j"
"http://hu.dbpedia.org/resource/Alicudi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipari-szigetek"
"http://hu.dbpedia.org/resource/Alicudi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Alicudi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_vulkánjai"
"http://hu.dbpedia.org/resource/Alicudi","http://dbpedia.org/ontology/wikiPageID",278861
"http://hu.dbpedia.org/resource/Alicudi","http://dbpedia.org/ontology/wikiPageRevisionID",23441912
"http://hu.dbpedia.org/resource/Alicudi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010302034723/http:/www.alicudi.it/"
"http://hu.dbpedia.org/resource/Alicudi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Alicudi","http://xmlns.com/foaf/0.1/name","Alicudi"
"http://hu.dbpedia.org/resource/Alicudi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lipari-szigetek"
"http://hu.dbpedia.org/resource/Alicudi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Alicudi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alicudi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alicudi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alicudi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Alicudi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Alicudi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Alicudi","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Alicudi","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Alicudi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Alicudi","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Alicudi","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/Alicudi","http://hu.dbpedia.org/property/kategória","Természeti világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Alicudi","http://hu.dbpedia.org/property/kép","Sudika Alicudi island.jpg"
"http://hu.dbpedia.org/resource/Alicudi","http://hu.dbpedia.org/property/képaláírás","Alicudi a levegőből"
"http://hu.dbpedia.org/resource/Alicudi","http://hu.dbpedia.org/property/név","Alicudi"
"http://hu.dbpedia.org/resource/Alicudi","http://hu.dbpedia.org/property/pozíciósTérkép","Szicília"
"http://hu.dbpedia.org/resource/Alicudi","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Alicudi","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Alicudi","http://hu.dbpedia.org/property/szélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Alicudi","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Alicudi","http://hu.dbpedia.org/property/térkép","Alicudi-be.svg"
"http://hu.dbpedia.org/resource/Alicudi","http://hu.dbpedia.org/property/típus","természeti"
"http://hu.dbpedia.org/resource/Alicudi","http://hu.dbpedia.org/property/világörökségAzonosító",908
"http://hu.dbpedia.org/resource/Alicudi","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Lipari-szigetek"
"http://hu.dbpedia.org/resource/Alicudi","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Lipari"
"http://hu.dbpedia.org/resource/Alicudi","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Messina_megye"
"http://hu.dbpedia.org/resource/Alicudi","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Szicília"
"http://hu.dbpedia.org/resource/Alicudi","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megye"
"http://hu.dbpedia.org/resource/Alicudi","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Alicudi","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Község"
"http://hu.dbpedia.org/resource/Alicudi","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Tirrén-tenger"
"http://hu.dbpedia.org/resource/Alicudi","http://hu.dbpedia.org/property/legmagasabbPont","Montagnola"
"http://hu.dbpedia.org/resource/Alicudi","http://dbpedia.org/ontology/abstract","Alicudi Olaszországhoz tartozó sziget a Tirrén-tengerben, a Szicíliától északra elhelyezkedő vulkanikus eredetű Lipari-szigetek legnyugatibb tagja. Egyetlen – a szigettel megegyező nevű – apró települése Lipari városának közigazgatása alá tartozik, azzal együtt az olaszországi Szicília régió Messina megyéjének része."
"http://hu.dbpedia.org/resource/Alicudi","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Lipari-szigetek"
"http://hu.dbpedia.org/resource/Alicudi","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Tirrén-tenger"
"http://hu.dbpedia.org/resource/Alicudi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alicudi?oldid=23441912&ns=0"
"http://hu.dbpedia.org/resource/Alicudi","http://dbpedia.org/ontology/wikiPageLength",4430
"http://hu.dbpedia.org/resource/Alicudi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alicudi"
"http://hu.dbpedia.org/resource/Alicudi-sziget","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alicudi"
