"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Csepel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Csepel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Csepel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Csepel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Csepel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Csepel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Csepel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Csepel)","http://www.w3.org/2000/01/rdf-schema#label","Kisboldogasszony-templom (Csepel)"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Csepel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Csepel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXI._kerülete"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Csepel)","http://dbpedia.org/ontology/wikiPageID",1400186
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Csepel)","http://dbpedia.org/ontology/wikiPageRevisionID",22101346
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Csepel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csepelbelvaros.eoldal.hu/"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Csepel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Csepel)","http://hu.dbpedia.org/property/cím","Budapest, Szent Imre tér, 1211"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Csepel)","http://hu.dbpedia.org/property/megnyitás",1857
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Csepel)","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Csepel)","http://dbpedia.org/ontology/abstract","A Csepeli Kisboldogasszony-templom a Budapest-Csepel Belváros Római Katolikus Temploma, a Szent Imre tér dísze. A Kisboldogasszony tiszteletére szentelt templom 1862-ben lett felszentelve. Négy harangja van. Az 1000 kg-s nagyharangot 1948-ban öntötték, a megrepedt középharangot pedig 1979-ben öntötte újjá Gombos Lajos. Ezen kívül még van két harangja. A templom oltára márványból van."
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Csepel)","http://dbpedia.org/ontology/address","Budapest, Szent Imre tér, 1211"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Csepel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisboldogasszony-templom_(Csepel)?oldid=22101346&ns=0"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Csepel)","http://dbpedia.org/ontology/wikiPageLength",10051
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Csepel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisboldogasszony-templom_(Csepel)"
"http://hu.wikipedia.org/wiki/Kisboldogasszony-templom_(Csepel)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Csepel)"
