"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://www.w3.org/2000/01/rdf-schema#label","Keleti nádirigó"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acrocephalus"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_madarai"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_madarai"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_madarai"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádiposzátafélék"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_madarai"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_madarai"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://dbpedia.org/ontology/wikiPageID",1499696
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://dbpedia.org/ontology/wikiPageRevisionID",20098572
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/oriental-reed-warbler-acrocephalus-orientalis"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://datazone.birdlife.org/species/factsheet/22734033"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Acrocephalus-orientalis"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://hu.dbpedia.org/property/name","Keleti nádiposzáta"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nádiposzátafélék"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://hu.dbpedia.org/property/wikicommonscat","Acrocephalus orientalis"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://hu.dbpedia.org/property/wikispecies","Acrocephalus orientalis"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://hu.dbpedia.org/property/binomial","Acrocephalus orientalis"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://hu.dbpedia.org/property/genus","Acrocephalus"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://hu.dbpedia.org/property/rangeMap","Acrocephalus orientalis distribution map.png"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://hu.dbpedia.org/property/species","A. orientalis"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Keleti_nádirigó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
