"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibn_Ijász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ibn_Ijász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ibn_Ijász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ibn_Ijász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ibn_Ijász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ibn_Ijász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ibn_Ijász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ibn_Ijász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ibn_Ijász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ibn_Ijász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ibn_Ijász","http://www.w3.org/2000/01/rdf-schema#label","Ibn Ijász"
"http://hu.dbpedia.org/resource/Ibn_Ijász","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b3ldj"
"http://hu.dbpedia.org/resource/Ibn_Ijász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1520-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ibn_Ijász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_történetírók"
"http://hu.dbpedia.org/resource/Ibn_Ijász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1448-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ibn_Ijász","http://dbpedia.org/ontology/wikiPageID",798129
"http://hu.dbpedia.org/resource/Ibn_Ijász","http://dbpedia.org/ontology/wikiPageRevisionID",20280192
"http://hu.dbpedia.org/resource/Ibn_Ijász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ibn_Ijász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Goldziher-irodalomtörténet"
"http://hu.dbpedia.org/resource/Ibn_Ijász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ibn_Ijász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ibn_Ijász","http://hu.dbpedia.org/property/cím","Encyclopaedia of Islam, III. kötet"
"http://hu.dbpedia.org/resource/Ibn_Ijász","http://hu.dbpedia.org/property/fejezetcím","Ibn Iyās"
"http://hu.dbpedia.org/resource/Ibn_Ijász","http://hu.dbpedia.org/property/fejezetszerző","W. M. Brinner"
"http://hu.dbpedia.org/resource/Ibn_Ijász","http://hu.dbpedia.org/property/hely","Leiden"
"http://hu.dbpedia.org/resource/Ibn_Ijász","http://hu.dbpedia.org/property/kiadó","E. J. Brill"
"http://hu.dbpedia.org/resource/Ibn_Ijász","http://hu.dbpedia.org/property/közreműködők","szerk. B. Lewis, V. L. Menage, Ch. Pellat, J. Schacht"
"http://hu.dbpedia.org/resource/Ibn_Ijász","http://hu.dbpedia.org/property/név","Ibn Ijász"
"http://hu.dbpedia.org/resource/Ibn_Ijász","http://hu.dbpedia.org/property/oldal",812
"http://hu.dbpedia.org/resource/Ibn_Ijász","http://hu.dbpedia.org/property/születésiDátum",1448
"http://hu.dbpedia.org/resource/Ibn_Ijász","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kairó"
"http://hu.dbpedia.org/resource/Ibn_Ijász","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/Ibn_Ijász","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Arabok"
"http://hu.dbpedia.org/resource/Ibn_Ijász","http://hu.dbpedia.org/property/halálDátuma",1524
"http://hu.dbpedia.org/resource/Ibn_Ijász","http://hu.dbpedia.org/property/szakma","történetíró"
