"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harvest","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Star_Time"
"http://hu.dbpedia.org/resource/Odessey_and_Oracle","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Star_Time"
"http://hu.dbpedia.org/resource/Star_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Star_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Star_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Star_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Star_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Star_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Star_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Star_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Star_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Star_Time","http://www.w3.org/2000/01/rdf-schema#label","Star Time"
"http://hu.dbpedia.org/resource/Star_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h_qnm"
"http://hu.dbpedia.org/resource/Star_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/Star_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:James_Brown-albumok"
"http://hu.dbpedia.org/resource/Star_Time","http://dbpedia.org/ontology/wikiPageID",241035
"http://hu.dbpedia.org/resource/Star_Time","http://dbpedia.org/ontology/wikiPageRevisionID",22548401
"http://hu.dbpedia.org/resource/Star_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://robertchristgau.com/get_artist.php%3Fid=631&name=James+Brown"
"http://hu.dbpedia.org/resource/Star_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/news/story/_/id/6598090"
"http://hu.dbpedia.org/resource/Star_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/album/_/id/93015/rid/5944409/"
"http://hu.dbpedia.org/resource/Star_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:zx2ibkd96akb"
"http://hu.dbpedia.org/resource/Star_Time","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050106151826/http:/www.mp3.com/albums/2304/summary.html"
"http://hu.dbpedia.org/resource/Star_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buy.com/prod/Star_Time/q/loc/109/60098486.html%23prorev"
"http://hu.dbpedia.org/resource/Star_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Star_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Star_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
