"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arras-sur-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arras-sur-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arras-sur-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arras-sur-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Arras-sur-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Arras-sur-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arras-sur-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arras-sur-Rhône","http://www.w3.org/2000/01/rdf-schema#label","Arras-sur-Rhône"
"http://hu.dbpedia.org/resource/Arras-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckrj1"
"http://hu.dbpedia.org/resource/Arras-sur-Rhône","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Arras-sur-Rhône","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ardèche_megye_települései"
"http://hu.dbpedia.org/resource/Arras-sur-Rhône","http://dbpedia.org/ontology/wikiPageID",1250076
"http://hu.dbpedia.org/resource/Arras-sur-Rhône","http://dbpedia.org/ontology/wikiPageRevisionID",18184298
"http://hu.dbpedia.org/resource/Arras-sur-Rhône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Arras-sur-Rhône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Arras-sur-Rhône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Arras-sur-Rhône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arras-sur-Rhône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Arras-sur-Rhône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arras-sur-Rhône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Arras-sur-Rhône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arras-sur-Rhône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ardèche"
"http://hu.dbpedia.org/resource/Arras-sur-Rhône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Arras-sur-Rhône","http://hu.dbpedia.org/property/polgármester","Brigitte Royer"
"http://hu.dbpedia.org/resource/Arras-sur-Rhône","http://hu.dbpedia.org/property/régió","Rhône-Alpes"
"http://hu.dbpedia.org/resource/Arras-sur-Rhône","http://dbpedia.org/ontology/abstract","Arras-sur-Rhône település Franciaországban, Ardèche megyében. Lakosainak száma 527 fő (2018. január 1.). +/- Arras-sur-Rhône Eclassan, Ozon, Sécheras, Vion és Serves-sur-Rhône községekkel határos."
"http://hu.dbpedia.org/resource/Arras-sur-Rhône","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arras-sur-Rhône?oldid=18184298&ns=0"
"http://hu.dbpedia.org/resource/Arras-sur-Rhône","http://dbpedia.org/ontology/wikiPageLength",1510
"http://hu.dbpedia.org/resource/Arras-sur-Rhône","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arras-sur-Rhône"
"http://hu.wikipedia.org/wiki/Arras-sur-Rhône","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arras-sur-Rhône"
