"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Seyss-Inquart","http://www.w3.org/2000/01/rdf-schema#label","Arthur Seyss-Inquart"
"http://hu.dbpedia.org/resource/Arthur_Seyss-Inquart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h471"
"http://hu.dbpedia.org/resource/Arthur_Seyss-Inquart","http://dbpedia.org/ontology/wikiPageID",695655
"http://hu.dbpedia.org/resource/Arthur_Seyss-Inquart","http://dbpedia.org/ontology/wikiPageRevisionID",8228286
"http://hu.dbpedia.org/resource/Arthur_Seyss-Inquart","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart"
"http://hu.dbpedia.org/resource/Arthur_Seyss-Inquart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/Arthur_Seyss-Inquart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arthur_Seyss-Inquart?oldid=8228286&ns=0"
"http://hu.dbpedia.org/resource/Arthur_Seyss-Inquart","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/Arthur_Seyss-Inquart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arthur_Seyss-Inquart"
"http://hu.wikipedia.org/wiki/Arthur_Seyss-Inquart","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arthur_Seyss-Inquart"
