"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leonyid_Ivanovics_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leonyid_Ivanovics_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leonyid_Ivanovics_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leonyid_Ivanovics_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leonyid_Ivanovics_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leonyid_Ivanovics_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leonyid_Ivanovics_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leonyid_Ivanovics_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leonyid_Ivanovics_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leonyid_Ivanovics_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leonyid_Ivanovics_Popov","http://www.w3.org/2000/01/rdf-schema#label","Leonyid Ivanovics Popov"
"http://hu.dbpedia.org/resource/Leonyid_Ivanovics_Popov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kltp"
"http://hu.dbpedia.org/resource/Leonyid_Ivanovics_Popov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Leonyid_Ivanovics_Popov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leonyid_Ivanovics_Popov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Hősei"
"http://hu.dbpedia.org/resource/Leonyid_Ivanovics_Popov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_űrhajósok"
"http://hu.dbpedia.org/resource/Leonyid_Ivanovics_Popov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Leonyid_Ivanovics_Popov","http://dbpedia.org/ontology/wikiPageID",893911
"http://hu.dbpedia.org/resource/Leonyid_Ivanovics_Popov","http://dbpedia.org/ontology/wikiPageRevisionID",20413243
"http://hu.dbpedia.org/resource/Leonyid_Ivanovics_Popov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/popov.htm"
"http://hu.dbpedia.org/resource/Leonyid_Ivanovics_Popov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/english/bio_cosm.htm"
"http://hu.dbpedia.org/resource/Leonyid_Ivanovics_Popov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Leonyid_Ivanovics_Popov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Leonyid_Ivanovics_Popov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Leonyid_Ivanovics_Popov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leonyid_Ivanovics_Popov","http://dbpedia.org/ontology/abstract","Leonyid Ivanovics Popov szovjet űrhajós."
"http://hu.dbpedia.org/resource/Leonyid_Ivanovics_Popov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leonyid_Ivanovics_Popov?oldid=20413243&ns=0"
"http://hu.dbpedia.org/resource/Leonyid_Ivanovics_Popov","http://dbpedia.org/ontology/wikiPageLength",3388
"http://hu.dbpedia.org/resource/Leonyid_Ivanovics_Popov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leonyid_Ivanovics_Popov"
"http://hu.wikipedia.org/wiki/Leonyid_Ivanovics_Popov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leonyid_Ivanovics_Popov"
