"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_Jenő_(ejtőernyős)","http://www.w3.org/2000/01/rdf-schema#label","Tóth Jenő (ejtőernyős)"
"http://hu.dbpedia.org/resource/Tóth_Jenő_(ejtőernyős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ejtőernyősök"
"http://hu.dbpedia.org/resource/Tóth_Jenő_(ejtőernyős)","http://dbpedia.org/ontology/wikiPageID",878264
"http://hu.dbpedia.org/resource/Tóth_Jenő_(ejtőernyős)","http://dbpedia.org/ontology/wikiPageRevisionID",21879105
"http://hu.dbpedia.org/resource/Tóth_Jenő_(ejtőernyős)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmintezet.hu/uj/hirado/heti/index.php%3Fy=hir&id=1752&eid=11253%23go%7Ctitle=T%C3%B3th"
"http://hu.dbpedia.org/resource/Tóth_Jenő_(ejtőernyős)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmintezet.hu/uj/hirado/heti/index.php%3Fy=hir&id=1752&eid=11253"
"http://hu.dbpedia.org/resource/Tóth_Jenő_(ejtőernyős)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bestbuydoc.com/hu/doc-file/5434/katonai-ejt%C5%91erny%C5%91z%C3%A9s-1948-t%C3%B3l-1954-ig-1.html%7Ctitle=T%C3%B3th"
"http://hu.dbpedia.org/resource/Tóth_Jenő_(ejtőernyős)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bestbuydoc.com/hu/doc-file/5434/katonai-ejt%C5%91erny%C5%91z%C3%A9s-1948-t%C3%B3l-1954-ig-1.html"
"http://hu.dbpedia.org/resource/Tóth_Jenő_(ejtőernyős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tóth_Jenő_(ejtőernyős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tóth_Jenő_(ejtőernyős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tóth_Jenő_(ejtőernyős)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tóth_Jenő_(ejtőernyős)","http://hu.dbpedia.org/property/url","http://bestbuydoc.com/hu/doc-file/5434/katonai-ejt%C5%91erny%C5%91z%C3%A9s-1948-t%C3%B3l-1954-ig-1.html"
"http://hu.dbpedia.org/resource/Tóth_Jenő_(ejtőernyős)","http://hu.dbpedia.org/property/url","http://www.filmintezet.hu/uj/hirado/heti/index.php%3Fy=hir&id=1752&eid=11253"
"http://hu.dbpedia.org/resource/Tóth_Jenő_(ejtőernyős)","http://dbpedia.org/ontology/abstract","Tóth Jenő (1923 –?) magyar hivatásos katona, ejtőernyős sportoló."
"http://hu.dbpedia.org/resource/Tóth_Jenő_(ejtőernyős)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_Jenő_(ejtőernyős)?oldid=21879105&ns=0"
"http://hu.dbpedia.org/resource/Tóth_Jenő_(ejtőernyős)","http://dbpedia.org/ontology/wikiPageLength",2547
"http://hu.dbpedia.org/resource/Tóth_Jenő_(ejtőernyős)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_Jenő_(ejtőernyős)"
"http://hu.wikipedia.org/wiki/Tóth_Jenő_(ejtőernyős)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_Jenő_(ejtőernyős)"
