"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://www.w3.org/2000/01/rdf-schema#label","1970-es bajnokcsapatok Európa-kupája-döntő"
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q9j8q"
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BEK-döntők"
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageID",742535
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",22292340
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeancuphistory.com/euro70.html"
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/ec/ec196970det.html%23cc"
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bek_győztes"
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokok_ligája_szezonok"
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/dátum",1970
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/előző","← 1968–69"
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/előző",1969
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/esemény",1970
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/következő",1970
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/következő",1971
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/megjegyzés","hosszabbítás után"
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Giuseppe_Meazza_Stadion"
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/title","Celtic"
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/title","Feyenoord"
