"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Lille_OSC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/kupaCímke","http://hu.dbpedia.org/resource/Francia_labdarúgókupa"
"http://hu.dbpedia.org/resource/Francia_guyanai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/Francia_labdarúgókupa"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Francia_labdarúgókupa"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Francia_labdarúgókupa"
"http://hu.dbpedia.org/resource/Francia_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","Francia labdarúgókupa"
"http://hu.dbpedia.org/resource/Francia_labdarúgókupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0334gn"
"http://hu.dbpedia.org/resource/Francia_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/Francia_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgás"
"http://hu.dbpedia.org/resource/Francia_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",492161
"http://hu.dbpedia.org/resource/Francia_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",23881327
"http://hu.dbpedia.org/resource/Francia_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/national/france/coupe-de-france/"
"http://hu.dbpedia.org/resource/Francia_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205175126/http:/www.fff.fr/cfra/actu/index.shtml"
"http://hu.dbpedia.org/resource/Francia_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fff.fr/"
"http://hu.dbpedia.org/resource/Francia_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080226034913/http:/www.frenchleague.com/coupeFrance/index.asp"
"http://hu.dbpedia.org/resource/Francia_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Francia_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saint-Pierre_és_Miquelon"
"http://hu.dbpedia.org/resource/Francia_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgókupák"
"http://hu.dbpedia.org/resource/Francia_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saint-Martin"
"http://hu.dbpedia.org/resource/Francia_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réunion"
"http://hu.dbpedia.org/resource/Francia_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Francia_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Francia_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francia_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Francia_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Francia_labdarúgókupa","http://hu.dbpedia.org/property/alapítva",1917
"http://hu.dbpedia.org/resource/Francia_labdarúgókupa","http://hu.dbpedia.org/property/honlap","http://www.fff.fr/"
"http://hu.dbpedia.org/resource/Francia_labdarúgókupa","http://hu.dbpedia.org/property/kép","CdF Le Pott.JPG"
"http://hu.dbpedia.org/resource/Francia_labdarúgókupa","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Francia_labdarúgókupa","http://hu.dbpedia.org/property/ország","Francia Guyana"
"http://hu.dbpedia.org/resource/Francia_labdarúgókupa","http://hu.dbpedia.org/property/ország","Martinique"
"http://hu.dbpedia.org/resource/Francia_labdarúgókupa","http://hu.dbpedia.org/property/ország","Francia Polinézia"
"http://hu.dbpedia.org/resource/Francia_labdarúgókupa","http://hu.dbpedia.org/property/ország","Guadeloupe"
"http://hu.dbpedia.org/resource/Francia_labdarúgókupa","http://hu.dbpedia.org/property/ország","Mayotte"
"http://hu.dbpedia.org/resource/Francia_labdarúgókupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
