"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://www.w3.org/2000/01/rdf-schema#label","Jausz Béla"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://dbpedia.org/ontology/deathDate",1895-11-14
"http://hu.dbpedia.org/resource/Jausz_Béla","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_neveléstörténészek"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://dbpedia.org/ontology/wikiPageID",1595152
"http://hu.dbpedia.org/resource/Jausz_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23734745
"http://hu.dbpedia.org/resource/Jausz_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/ProtestansTanugyiSzemle_1935/%3Fpg=27&layout=s&query=jausz"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.bibl.u-szeged.hu/00400/00415/00057/mp_1961_001_4353_040-056.pdf"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/10449917/A_debreceni_gyakorl%C3%B3_gimn%C3%A1zium_tan%C3%A1ri_kara_Jausz_B%C3%A9la_igazgat%C3%B3s%C3%A1ga_idej%C3%A9n"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/34844/2/vasary2015.pdf"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/ProtestansTanugyiSzemle_1932/%3Fpg=154&layout=s&query=jausz%20b%C3%A9la"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/ProtestansTanugyiSzemle_1932/%3Fpg=233&layout=s&query=jausz%20b%C3%A9la"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00035/00003/1997-03-he-Jausz-Elnoki.html"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/index.html"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://dea.lib.unideb.hu/dea/bitstream/handle/2437/177012/Vargane_Nagy_Aniko_Ertekezes-t.pdf"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://misc.bibl.u-szeged.hu/12708/1/mp_1975_001_5152_081-083.pdf"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://fulltext.lib.unideb.hu/journals/bin/tibi.cgi%3Ffi=dsz&ev=1927&sz=09"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://fulltext.lib.unideb.hu/journals/bin/tibi.cgi%3Ffi=dsz&ev=1927&sz=05"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/17300/17370/17370.pdf"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/18400/18465/18465.pdf"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04200/04283"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jausz_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
