"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelli","http://www.w3.org/2000/01/rdf-schema#label","Kelli"
"http://hu.dbpedia.org/resource/Kelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Kelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kelli","http://dbpedia.org/ontology/wikiPageID",24857
"http://hu.dbpedia.org/resource/Kelli","http://dbpedia.org/ontology/wikiPageRevisionID",23568081
"http://hu.dbpedia.org/resource/Kelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kelli","http://dbpedia.org/ontology/abstract","A Kelli kelta eredetű női név, jelentése: harcos nő."
"http://hu.dbpedia.org/resource/Kelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelli?oldid=23568081&ns=0"
"http://hu.dbpedia.org/resource/Kelli","http://dbpedia.org/ontology/wikiPageLength",982
"http://hu.dbpedia.org/resource/Kelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelli"
"http://hu.wikipedia.org/wiki/Kelli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelli"
