"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lótuszselyem","http://www.w3.org/2000/01/rdf-schema#label","Lótuszselyem"
"http://hu.dbpedia.org/resource/Lótuszselyem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilalapanyagok"
"http://hu.dbpedia.org/resource/Lótuszselyem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilek"
"http://hu.dbpedia.org/resource/Lótuszselyem","http://dbpedia.org/ontology/wikiPageID",1748534
"http://hu.dbpedia.org/resource/Lótuszselyem","http://dbpedia.org/ontology/wikiPageRevisionID",23448317
"http://hu.dbpedia.org/resource/Lótuszselyem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lótuszselyem","http://dbpedia.org/ontology/abstract","A lótuszselyem a lótusz növény (Nelumbo nucifera) szárából kinyerhető, cellulóz alapú szál. Természetes virágrost, ritka és rendkívül exkluzív, mert a világban csak néhány szakértő kézműves műhely foglalkozik ezzel a nehéz kézi munkával. A manapság gyártott, lótuszselyemből készült selyemszövet Mianmarból (korábbi nevén Burma) származik, az újabb időkben itt készítették először. Ma már Vietnámban is működnek lótuszselyem-szövő műhelyek. A rostszálak kinyerése és feldolgozása rendkívül munkaigényes művelet, ezért a lótuszselyem-szövetek és a belőlük készült termékek rendkívül drágák. A burmai lótuszselymet az indiai lótusz (Nelumbo nucifera) szárából nyerik. A lótusz vízinövény, amelynek nagy, sokszirmú, rózsaszín virága van. A mianmari Inle-tóban és az ország több más helyén, tavakban termesztik."
"http://hu.dbpedia.org/resource/Lótuszselyem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lótuszselyem?oldid=23448317&ns=0"
"http://hu.dbpedia.org/resource/Lótuszselyem","http://dbpedia.org/ontology/wikiPageLength",6392
"http://hu.dbpedia.org/resource/Lótuszselyem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lótuszselyem"
"http://hu.wikipedia.org/wiki/Lótuszselyem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lótuszselyem"
