"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hórapollón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hórapollón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hórapollón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hórapollón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hórapollón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hórapollón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hórapollón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hórapollón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hórapollón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hórapollón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hórapollón","http://www.w3.org/2000/01/rdf-schema#label","Hórapollón"
"http://hu.dbpedia.org/resource/Hórapollón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c27v"
"http://hu.dbpedia.org/resource/Hórapollón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_költők,_írók"
"http://hu.dbpedia.org/resource/Hórapollón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:5._századi_személyek"
"http://hu.dbpedia.org/resource/Hórapollón","http://dbpedia.org/ontology/wikiPageID",136781
"http://hu.dbpedia.org/resource/Hórapollón","http://dbpedia.org/ontology/wikiPageRevisionID",20456429
"http://hu.dbpedia.org/resource/Hórapollón","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/3801.html"
"http://hu.dbpedia.org/resource/Hórapollón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hórapollón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hórapollón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Hórapollón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Hórapollón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Hórapollón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hórapollón","http://dbpedia.org/ontology/abstract","Hórapollón (4. század? 5. század?) egyiptomi író. Neve alatt egy „Hierogliphika” című, egyiptomi nyelvből görögre fordított munka maradt ránk, a fordítást egy máskülönben ismeretlen Philipposz végezte. Az eredeti szerző kilétére nézve csak találgatni tudunk: a Szuda-lexikon két Hórapollónról tesz említést. Az egyik az egyiptomi származott, és I. Theodosius római császár alatt élt Alexandriában és Büzantionban, a görög költőket kommentálta és egy „Temenika” című vallástörténeti munkát is írt, a másikról a lexikon mindössze annyit közöl, hogy egyiptomi származású volt, és Zénón bizánci császár uralkodása alatt élt. A munka a hieroglifákkal foglalkozik. A görög fordítás sok helyen téves, a hieroglifikus írásjeleket hamisan magyarázza, amennyiben minden egyes jelet mint önálló fogalmakat kifejező jelekként értelmez, emiatt a későbbi kutatókat – különösen Athanasius Kirchert – félrevezette."
"http://hu.dbpedia.org/resource/Hórapollón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hórapollón?oldid=20456429&ns=0"
"http://hu.dbpedia.org/resource/Hórapollón","http://dbpedia.org/ontology/wikiPageLength",1378
"http://hu.dbpedia.org/resource/Hórapollón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hórapollón"
"http://hu.wikipedia.org/wiki/Hórapollón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hórapollón"
