"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doñana_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Doñana_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Doñana_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doñana_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Doñana_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Doñana_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Doñana_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Doñana Nemzeti Park"
"http://hu.dbpedia.org/resource/Doñana_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdyb"
"http://hu.dbpedia.org/resource/Doñana_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cádiz_tartomány"
"http://hu.dbpedia.org/resource/Doñana_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huelva_tartomány"
"http://hu.dbpedia.org/resource/Doñana_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Doñana_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Doñana_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Doñana_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sevilla_tartomány"
"http://hu.dbpedia.org/resource/Doñana_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",727902
"http://hu.dbpedia.org/resource/Doñana_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",20294568
"http://hu.dbpedia.org/resource/Doñana_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/685"
"http://hu.dbpedia.org/resource/Doñana_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebd.csic.es/inicio"
"http://hu.dbpedia.org/resource/Doñana_Nemzeti_Park","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Doñana_Nemzeti_Park","http://xmlns.com/foaf/0.1/name","Doñana Nemzeti Park"
"http://hu.dbpedia.org/resource/Doñana_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_világörökségi_helyszínei"
