"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horne_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horne_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horne_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horne_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horne_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horne_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horne_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Horne_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horne_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horne_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horne_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Horne_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horne_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Horne_McNamara","http://www.w3.org/2000/01/rdf-schema#label","Horne McNamara"
"http://hu.dbpedia.org/resource/Horne_McNamara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Horne_McNamara","http://dbpedia.org/ontology/wikiPageID",1279923
"http://hu.dbpedia.org/resource/Horne_McNamara","http://dbpedia.org/ontology/wikiPageRevisionID",16403811
"http://hu.dbpedia.org/resource/Horne_McNamara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Horne_McNamara","http://hu.dbpedia.org/property/halálozásiDátum","?"
"http://hu.dbpedia.org/resource/Horne_McNamara","http://hu.dbpedia.org/property/név","Horne McNamara"
"http://hu.dbpedia.org/resource/Horne_McNamara","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Horne_McNamara","http://hu.dbpedia.org/property/évek",1904
"http://hu.dbpedia.org/resource/Horne_McNamara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/Horne_McNamara","http://hu.dbpedia.org/property/klubOrszág","Magyar 1867-1918"
"http://hu.dbpedia.org/resource/Horne_McNamara","http://dbpedia.org/ontology/abstract","Horne McNamara egykori angol labdarúgó. Az 1904-es szezonban a Műegyetemi AFC játékosa volt."
"http://hu.dbpedia.org/resource/Horne_McNamara","http://dbpedia.org/ontology/years","1904"
"http://hu.dbpedia.org/resource/Horne_McNamara","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/Horne_McNamara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horne_McNamara?oldid=16403811&ns=0"
"http://hu.dbpedia.org/resource/Horne_McNamara","http://dbpedia.org/ontology/wikiPageLength",477
"http://hu.dbpedia.org/resource/Horne_McNamara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horne_McNamara"
"http://hu.wikipedia.org/wiki/Horne_McNamara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horne_McNamara"
