"subject","predicate","object"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://www.w3.org/2000/01/rdf-schema#label","M. Fehérvári Judit"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők,_írók"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageID",1454487
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",23806806
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://allegoria-portal.blogspot.com/2016/10/tomor-gabor-aprosagok.html),"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiszatajonline.hu/%3Fp=51793"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081110124800/http:/bookline.hu/product/home.action%3F"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.credo.eoldal.hu/cikkek/antologiak/palack--kor-szelleme-2..html"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendarium.eoldal.hu"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://nektar.oszk.hu/hu/manifestation/3351428"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://matarka.hu/cikk_list.php%3Ffusz=169149"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://kello.hu/magazine/konyvujdonsagok/tudomany/3000228603-fehervari-judit-m-lelekidon"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/baranyai-attila-sodrasban-2010-407309"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://docslide.net/documents/a-palack-kor-szelleme-2.html"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://comitatusfolyoirat.blogspot.hu/p/lapunk-pdf-ben.html"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/permalink.php%3Fstory_fbid=529699830422544&id=293572664035263"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://bookline.hu/search/search.action%3Fpage=1&searchfield=L%C3%A9lekid%C5%91n),"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170412142925/http:/regi.oszk.hu/mnbwww/K/2106/S.HTML"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://bookline.hu/product/home.action%3F_v=M_Fehervari_Judit_Cetliregeny&type=250&id=11480"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://paphnutius.freewb.hu/"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xQZXytqybgk"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://bookline.hu/product/home.action%3F_v=M_Fehervari_Judit_Cetliregeny&id=11480&type=250"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xMdJ7Hz2Y1U"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11400/11467/11467.pdf"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books/about/Cetlireg%C3%A9ny.html%3Fid=qT8CAgAAQBAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvkiadasolcson.weebly.com/referenciaacutek/meridinok-antolgia"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webshop.animare.hu/lelekido_n__197782.html"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.uz.ua/03500/03573/00142/pdf/EPA03573_mn_2018_03_70-71.pdf"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naputonline.hu/2017/08/12/m-fehervari-judit-tiz-dzsiszei/"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naputonline.hu/2017/09/22/m-fehervari-judit-a-hianyoktol-megperzselt-lelek-s-a-relativ-igazsagok-koltoje/"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naputonline.hu/2017/07/30/rovidesen-megjelenik-a-naput-20175-szama/"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://allegoria-portal.blogspot.hu/"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://helyorseg.ma/rovat/vers/m-fehervari-judit-versek%3Ffbclid=IwAR2Kld2h46G0GbCHMzmL5ad28PU1WbV2LastYmC-O-01AACKKiwQ9TDaX9s"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/nemeth-janos-biro-krisztina-magyarok-vagyunk-europaban-602792"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/juhasz-arpadne-mocsar-gaborne-fehervari-judit-sudar-laszlone-t-molnar-zsuzsanna-farkas-tibor-varga-istvan-emlekkepek-1914-1916"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.libri.hu/konyv/pete_laszlo.magyarok-vagyunk-europaban.html"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbvk.hu/benedek/versbaratkor_archivum_2014.html"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendarium.eoldal.hu/cikkek/magamrol/a-valosag.html"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/mocsar-gaborne-fehervari-judit-szerk-allegoria-hangok"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.credo.eoldal.hu/cikkek/antologiak/palack--kor-szelleme.html"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agriafolyoirat.hu/pdf/Agria39_2017_nyar.pdf"
"http://hu.dbpedia.org/resource/M._Fehérvári_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/m-fehervari-judit-szerk-beavatas"
