"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ali_Larajed","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Tunézia_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Bedzsi_Kaid_esz-Szebszi","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Tunézia_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Habib_Burgiba","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Tunézia_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Habib_Eszid","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Tunézia_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Tunézia_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Tunézia_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Tunézia","http://hu.dbpedia.org/property/vezetőCím","http://hu.dbpedia.org/resource/Tunézia_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Tunézia_kormányfőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Tunézia kormányfőinek listája"
"http://hu.dbpedia.org/resource/Tunézia_kormányfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Tunézia_kormányfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányfők_listái"
"http://hu.dbpedia.org/resource/Tunézia_kormányfőinek_listája","http://dbpedia.org/ontology/wikiPageID",1158038
"http://hu.dbpedia.org/resource/Tunézia_kormányfőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23622582
"http://hu.dbpedia.org/resource/Tunézia_kormányfőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstatesmen.org/Tunisia.html"
"http://hu.dbpedia.org/resource/Tunézia_kormányfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tunézia_kormányfőinek_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk Tunézia miniszterelnökeinek listáját tartalmazza a pozíció 1922-es létrehozását követően. A tisztséget a jázminos forradalom óta az új alkotmány „kormányfőnek” nevezi."
"http://hu.dbpedia.org/resource/Tunézia_kormányfőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tunézia_kormányfőinek_listája?oldid=23622582&ns=0"
"http://hu.dbpedia.org/resource/Tunézia_kormányfőinek_listája","http://dbpedia.org/ontology/wikiPageLength",10165
"http://hu.dbpedia.org/resource/Tunézia_kormányfőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tunézia_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Zín_el-Ábidín_ben_Ali","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Tunézia_kormányfőinek_listája"
"http://hu.wikipedia.org/wiki/Tunézia_kormányfőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tunézia_kormányfőinek_listája"
