"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolombina","http://www.w3.org/2000/01/rdf-schema#label","Kolombina"
"http://hu.dbpedia.org/resource/Kolombina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Kolombina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kolombina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kolombina","http://dbpedia.org/ontology/wikiPageID",602291
"http://hu.dbpedia.org/resource/Kolombina","http://dbpedia.org/ontology/wikiPageRevisionID",6945628
"http://hu.dbpedia.org/resource/Kolombina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kolomba"
"http://hu.dbpedia.org/resource/Kolombina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolombina?oldid=6945628&ns=0"
"http://hu.dbpedia.org/resource/Kolombina","http://dbpedia.org/ontology/wikiPageLength",150
"http://hu.dbpedia.org/resource/Kolombina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolombina"
"http://hu.wikipedia.org/wiki/Kolombina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolombina"
