"subject","predicate","object"
"http://hu.dbpedia.org/resource/4._Oscar-gála","http://www.w3.org/2000/01/rdf-schema#label","4. Oscar-gála"
"http://hu.dbpedia.org/resource/4._Oscar-gála","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvw5h"
"http://hu.dbpedia.org/resource/4._Oscar-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931_filmes_díjai"
"http://hu.dbpedia.org/resource/4._Oscar-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj-átadások"
"http://hu.dbpedia.org/resource/4._Oscar-gála","http://dbpedia.org/ontology/wikiPageID",762499
"http://hu.dbpedia.org/resource/4._Oscar-gála","http://dbpedia.org/ontology/wikiPageRevisionID",22232303
"http://hu.dbpedia.org/resource/4._Oscar-gála","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oscars.org/awardsdatabase/"
"http://hu.dbpedia.org/resource/4._Oscar-gála","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmsite.org/aa30.html"
"http://hu.dbpedia.org/resource/4._Oscar-gála","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oscars.org/oscars/ceremonies/1932"
"http://hu.dbpedia.org/resource/4._Oscar-gála","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Academy_Awards_USA/1931"
"http://hu.dbpedia.org/resource/4._Oscar-gála","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20141010191946/http:/www.oscars.org/oscars/ceremonies/1932"
"http://hu.dbpedia.org/resource/4._Oscar-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4._Oscar-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar"
"http://hu.dbpedia.org/resource/4._Oscar-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/4._Oscar-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/4._Oscar-gála","http://hu.dbpedia.org/property/dátum","--11-10"
"http://hu.dbpedia.org/resource/4._Oscar-gála","http://hu.dbpedia.org/property/előzőGála",3
"http://hu.dbpedia.org/resource/4._Oscar-gála","http://hu.dbpedia.org/property/helyszín","Los Angeles, Biltmore Hotel"
"http://hu.dbpedia.org/resource/4._Oscar-gála","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Lawrence_Grant"
"http://hu.dbpedia.org/resource/4._Oscar-gála","http://hu.dbpedia.org/property/kép","Lionel_Barrymore2.gif"
"http://hu.dbpedia.org/resource/4._Oscar-gála","http://hu.dbpedia.org/property/képaláírás","Lionel Barrymore"
"http://hu.dbpedia.org/resource/4._Oscar-gála","http://hu.dbpedia.org/property/következőGála",5
"http://hu.dbpedia.org/resource/4._Oscar-gála","http://hu.dbpedia.org/property/magyarNév",4
"http://hu.dbpedia.org/resource/4._Oscar-gála","http://dbpedia.org/ontology/abstract","A 4. Oscar-díj átadása 1931. november 10-én történt. Az ünnepségen a legjobb férfi főszereplő díjára jelölt kilencéves az átadó alatt elaludt a legjobb színésznő jelölt Marie Dressler vállán. Amikor bejelentették, hogy Dressler a nyertes, Coopert az anyja ölébe tették. A volt az első western, amely a legjobb filmek között nyerni tudott, és 59 éven át, a Farkasokkal táncoló 1990-es díjáig az is maradt. A Cimarron volt az első film, amely hét jelölést kapott, megdöntve a nevezési rekordot, és az első, amely több mint két díjat nyert el. Megemlékeztek az év nagy veszteségéről, az 1931. október 18-án elhunyt Thomas Alva Edisonról, aki oly sok találmányával járult hozzá a film megszületéséhez és fejlődéséhez."
"http://hu.dbpedia.org/resource/4._Oscar-gála","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4._Oscar-gála?oldid=22232303&ns=0"
"http://hu.dbpedia.org/resource/4._Oscar-gála","http://dbpedia.org/ontology/wikiPageLength",5782
"http://hu.dbpedia.org/resource/4._Oscar-gála","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4._Oscar-gála"
"http://hu.wikipedia.org/wiki/4._Oscar-gála","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4._Oscar-gála"
