"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_utónevek"
"http://hu.dbpedia.org/resource/Marcus_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_utónevek"
"http://hu.dbpedia.org/resource/Nelson_(utónév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_utónevek"
"http://hu.dbpedia.org/resource/Kategória:Angol_utónevek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angol_utónevek","http://www.w3.org/2000/01/rdf-schema#label","Angol utónevek"
"http://hu.dbpedia.org/resource/Kategória:Angol_utónevek","http://dbpedia.org/ontology/wikiPageID",1074459
"http://hu.dbpedia.org/resource/Kategória:Angol_utónevek","http://dbpedia.org/ontology/wikiPageRevisionID",21597175
"http://hu.dbpedia.org/resource/Kategória:Angol_utónevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utónevek"
"http://hu.dbpedia.org/resource/Kategória:Angol_utónevek","http://www.w3.org/2004/02/skos/core#prefLabel","Angol utónevek"
"http://hu.dbpedia.org/resource/Kategória:Angol_utónevek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angol_utónevek?oldid=21597175&ns=14"
