"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orthonyx","http://www.w3.org/2000/01/rdf-schema#label","Orthonyx"
"http://hu.dbpedia.org/resource/Orthonyx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0640yx"
"http://hu.dbpedia.org/resource/Orthonyx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Orthonyx","http://dbpedia.org/ontology/wikiPageID",225826
"http://hu.dbpedia.org/resource/Orthonyx","http://dbpedia.org/ontology/wikiPageRevisionID",8421790
"http://hu.dbpedia.org/resource/Orthonyx","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Avarjárófélék"
"http://hu.dbpedia.org/resource/Orthonyx","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orthonyx?oldid=8421790&ns=0"
"http://hu.dbpedia.org/resource/Orthonyx","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Orthonyx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orthonyx"
"http://hu.wikipedia.org/wiki/Orthonyx","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orthonyx"
