"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beszkidi_alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lvivi_terület"
"http://hu.dbpedia.org/resource/Csap–Bátyú–Munkács–Lviv-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lvivi_terület"
"http://hu.dbpedia.org/resource/Csap–Ungvár–Szambir–Lviv-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lvivi_terület"
"http://hu.dbpedia.org/resource/Kategória:Lvivi_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lvivi_terület","http://www.w3.org/2000/01/rdf-schema#label","Lvivi terület"
"http://hu.dbpedia.org/resource/Kategória:Lvivi_terület","http://dbpedia.org/ontology/wikiPageID",1711712
"http://hu.dbpedia.org/resource/Kategória:Lvivi_terület","http://dbpedia.org/ontology/wikiPageRevisionID",22770839
"http://hu.dbpedia.org/resource/Kategória:Lvivi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Lvivi_terület","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Lvivi_terület","http://www.w3.org/2004/02/skos/core#prefLabel","Lvivi terület"
"http://hu.dbpedia.org/resource/Kategória:Lvivi_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lvivi_terület?oldid=22770839&ns=14"
"http://hu.dbpedia.org/resource/Lvivi_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lvivi_terület"
"http://hu.dbpedia.org/resource/Oleszkói_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lvivi_terület"
"http://hu.dbpedia.org/resource/Szvicsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lvivi_terület"
"http://hu.dbpedia.org/resource/Zolocsivi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lvivi_terület"
"http://hu.dbpedia.org/resource/Kategória:A_Lvivi_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lvivi_terület"
