"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podiceps","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörösnyakú_vöcsök"
"http://hu.dbpedia.org/resource/Vörösnyakú_vöcsök","http://www.w3.org/2000/01/rdf-schema#label","Vörösnyakú vöcsök"
"http://hu.dbpedia.org/resource/Vörösnyakú_vöcsök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cy9n"
"http://hu.dbpedia.org/resource/Vörösnyakú_vöcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Vörösnyakú_vöcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Vörösnyakú_vöcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Vörösnyakú_vöcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Vörösnyakú_vöcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Podiceps"
"http://hu.dbpedia.org/resource/Vörösnyakú_vöcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_madarai"
"http://hu.dbpedia.org/resource/Vörösnyakú_vöcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörösnyakú_vöcsök","http://dbpedia.org/ontology/wikiPageID",88789
"http://hu.dbpedia.org/resource/Vörösnyakú_vöcsök","http://dbpedia.org/ontology/wikiPageRevisionID",22668568
"http://hu.dbpedia.org/resource/Vörösnyakú_vöcsök","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/red-necked-grebe-podiceps-grisegena%7Ctitle="
"http://hu.dbpedia.org/resource/Vörösnyakú_vöcsök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
