"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rétay_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Rétay Kálmán"
"http://hu.dbpedia.org/resource/Rétay_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Rétay_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rétay_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rétay_Kálmán","http://dbpedia.org/ontology/wikiPageID",1644832
"http://hu.dbpedia.org/resource/Rétay_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",21534407
"http://hu.dbpedia.org/resource/Rétay_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/R/R%C3%A9tay.html"
"http://hu.dbpedia.org/resource/Rétay_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rétay_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Rétay_Kálmán","http://dbpedia.org/ontology/abstract","Hahódi Rétay Kálmán (Pest, 1865. október 10. – Budapest, 1946. február 2.) apát-plébános."
"http://hu.dbpedia.org/resource/Rétay_Kálmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rétay_Kálmán?oldid=21534407&ns=0"
"http://hu.dbpedia.org/resource/Rétay_Kálmán","http://dbpedia.org/ontology/wikiPageLength",1751
"http://hu.dbpedia.org/resource/Rétay_Kálmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rétay_Kálmán"
"http://hu.wikipedia.org/wiki/Rétay_Kálmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rétay_Kálmán"
