"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Győri_László_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Győri_László_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1976–1977-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Győri_László_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1977–1978-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Győri_László_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1978–1979-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Győri_László_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1979–1980-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Győri_László_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1980–1981-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Győri_László_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1981–1982-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Győri_László_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1982–1983-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Győri_László_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1984–1985-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Győri_László_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1986–1987-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Győri_László_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1987–1988-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Győri_László_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1988–1989-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Győri_László_(játékvezető)"
"http://hu.dbpedia.org/resource/Győri_László_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
