"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakabos_Zsuzsanna","http://www.w3.org/2000/01/rdf-schema#label","Jakabos Zsuzsanna"
"http://hu.dbpedia.org/resource/Jakabos_Zsuzsanna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f638n"
"http://hu.dbpedia.org/resource/Jakabos_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jakabos_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jakabos_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_sportolók"
"http://hu.dbpedia.org/resource/Jakabos_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_pályás_Európa-bajnok_úszók"
"http://hu.dbpedia.org/resource/Jakabos_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_úszók"
"http://hu.dbpedia.org/resource/Jakabos_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Jakabos_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Jakabos_Zsuzsanna","http://dbpedia.org/ontology/wikiPageID",693997
"http://hu.dbpedia.org/resource/Jakabos_Zsuzsanna","http://dbpedia.org/ontology/wikiPageRevisionID",23886232
"http://hu.dbpedia.org/resource/Jakabos_Zsuzsanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsujakabos.com"
"http://hu.dbpedia.org/resource/Jakabos_Zsuzsanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://sporthirado.hu/jatekos-uszas_nok-jakabos_zsuzsanna-5586%7Ctitle=Jakabos"
