"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Domenico_(Matera)","http://www.w3.org/2000/01/rdf-schema#label","San Domenico (Matera)"
"http://hu.dbpedia.org/resource/San_Domenico_(Matera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matera_építményei"
"http://hu.dbpedia.org/resource/San_Domenico_(Matera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/San_Domenico_(Matera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Matera-Irsinai_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Domenico_(Matera)","http://dbpedia.org/ontology/wikiPageID",852313
"http://hu.dbpedia.org/resource/San_Domenico_(Matera)","http://dbpedia.org/ontology/wikiPageRevisionID",23205987
"http://hu.dbpedia.org/resource/San_Domenico_(Matera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TaglioliniMatera"
"http://hu.dbpedia.org/resource/San_Domenico_(Matera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/San_Domenico_(Matera)","http://hu.dbpedia.org/property/kép","Matera San Domenico.jpg"
"http://hu.dbpedia.org/resource/San_Domenico_(Matera)","http://hu.dbpedia.org/property/név","San Domenico"
"http://hu.dbpedia.org/resource/San_Domenico_(Matera)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romanika"
"http://hu.dbpedia.org/resource/San_Domenico_(Matera)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Matera"
"http://hu.dbpedia.org/resource/San_Domenico_(Matera)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Guzmán_Szent_Domonkos"
"http://hu.dbpedia.org/resource/San_Domenico_(Matera)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/San_Domenico_(Matera)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/San_Domenico_(Matera)","http://hu.dbpedia.org/property/építése",1230
"http://hu.dbpedia.org/resource/San_Domenico_(Matera)","http://dbpedia.org/ontology/abstract","A San Domenico egy templom Matera központjában."
"http://hu.dbpedia.org/resource/San_Domenico_(Matera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Domenico_(Matera)?oldid=23205987&ns=0"
"http://hu.dbpedia.org/resource/San_Domenico_(Matera)","http://dbpedia.org/ontology/wikiPageLength",2035
"http://hu.dbpedia.org/resource/San_Domenico_(Matera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Domenico_(Matera)"
"http://hu.wikipedia.org/wiki/San_Domenico_(Matera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Domenico_(Matera)"
