"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krizsán","http://www.w3.org/2000/01/rdf-schema#label","Krizsán"
"http://hu.dbpedia.org/resource/Krizsán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Krizsán","http://dbpedia.org/ontology/wikiPageID",22394
"http://hu.dbpedia.org/resource/Krizsán","http://dbpedia.org/ontology/wikiPageRevisionID",23569114
"http://hu.dbpedia.org/resource/Krizsán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.hu/oszt/nyelvmuvelo/utonevek/index.html"
"http://hu.dbpedia.org/resource/Krizsán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krizsán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Krizsán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Krizsán","http://dbpedia.org/ontology/abstract","A Krizsán ismeretlen eredetű férfinév.[forrás?]"
"http://hu.dbpedia.org/resource/Krizsán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krizsán?oldid=23569114&ns=0"
"http://hu.dbpedia.org/resource/Krizsán","http://dbpedia.org/ontology/wikiPageLength",917
"http://hu.dbpedia.org/resource/Krizsán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krizsán"
"http://hu.wikipedia.org/wiki/Krizsán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krizsán"
