"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magas-Tauern_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Magas-Tauern Nemzeti Park"
"http://hu.dbpedia.org/resource/Magas-Tauern_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nemzeti_parkok"
"http://hu.dbpedia.org/resource/Magas-Tauern_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",1444926
"http://hu.dbpedia.org/resource/Magas-Tauern_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22895161
"http://hu.dbpedia.org/resource/Magas-Tauern_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hohetauern.at/de/"
"http://hu.dbpedia.org/resource/Magas-Tauern_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalparkerlebnis.at/de/erlebnisportal.html"
"http://hu.dbpedia.org/resource/Magas-Tauern_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170226131046/http:/www.austria.info/hu/jo-tudni/termeszeti-adottsagok/ausztria-nemzeti-parkjai/hohe-tauern-nemzeti-park"
"http://hu.dbpedia.org/resource/Magas-Tauern_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gastein.com/hu/sommer/wandern/bergwelt-hohe-tauern"
"http://hu.dbpedia.org/resource/Magas-Tauern_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tirol.at/reisefuehrer/natur-gesundheit/naturjuwele/nationalpark-hohe-tauern"
"http://hu.dbpedia.org/resource/Magas-Tauern_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ausztria.co/nemzetipark/hohe_magas-tauern_tauern_nemzeti_park"
"http://hu.dbpedia.org/resource/Magas-Tauern_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Magas-Tauern_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magas-Tauern_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Magas-Tauern_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magas-Tauern_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Magas-Tauern_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magas-Tauern_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Säuleck vom Seebachtal aus.JPG"
"http://hu.dbpedia.org/resource/Magas-Tauern_Nemzeti_Park","http://hu.dbpedia.org/property/név","Magas-Tauern Nemzeti Park"
"http://hu.dbpedia.org/resource/Magas-Tauern_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Ausztria"
"http://hu.dbpedia.org/resource/Magas-Tauern_Nemzeti_Park","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Magas-Tauern_Nemzeti_Park","http://hu.dbpedia.org/property/terület",1856
"http://hu.dbpedia.org/resource/Magas-Tauern_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1981
"http://hu.dbpedia.org/resource/Magas-Tauern_Nemzeti_Park","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Salzburg_(tartomány)"
"http://hu.dbpedia.org/resource/Magas-Tauern_Nemzeti_Park","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Tirol_(tartomány)"
"http://hu.dbpedia.org/resource/Magas-Tauern_Nemzeti_Park","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Karintia"
"http://hu.dbpedia.org/resource/Magas-Tauern_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Magas-Tauern_Nemzeti_Park","http://dbpedia.org/ontology/abstract","Az 1856 km²-es Magas-Tauern Nemzeti Park Közép-Európa legnagyobb, Európa második legnagyobb nemzeti parkja."
"http://hu.dbpedia.org/resource/Magas-Tauern_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magas-Tauern_Nemzeti_Park?oldid=22895161&ns=0"
"http://hu.dbpedia.org/resource/Magas-Tauern_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",6359
"http://hu.dbpedia.org/resource/Magas-Tauern_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magas-Tauern_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Magas-Tauern_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magas-Tauern_Nemzeti_Park"
