"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cattleya_maxima","http://www.w3.org/2000/01/rdf-schema#label","Cattleya maxima"
"http://hu.dbpedia.org/resource/Cattleya_maxima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bugakosbor"
"http://hu.dbpedia.org/resource/Cattleya_maxima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Cattleya_maxima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Cattleya_maxima","http://dbpedia.org/ontology/wikiPageID",1580704
"http://hu.dbpedia.org/resource/Cattleya_maxima","http://dbpedia.org/ontology/wikiPageRevisionID",20490150
"http://hu.dbpedia.org/resource/Cattleya_maxima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:622161-1"
"http://hu.dbpedia.org/resource/Cattleya_maxima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cattleya_maxima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cattleya_maxima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cattleya_maxima","http://hu.dbpedia.org/property/name","Cattleya maxima"
"http://hu.dbpedia.org/resource/Cattleya_maxima","http://hu.dbpedia.org/property/imageCaption","A növény cserépben"
"http://hu.dbpedia.org/resource/Cattleya_maxima","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Cattleya_maxima","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kosborfélék"
"http://hu.dbpedia.org/resource/Cattleya_maxima","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Cattleya_maxima","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Cattleya_maxima","http://hu.dbpedia.org/property/wikicommonscat","Cattleya maxima"
"http://hu.dbpedia.org/resource/Cattleya_maxima","http://hu.dbpedia.org/property/wikispecies","Cattleya maxima"
"http://hu.dbpedia.org/resource/Cattleya_maxima","http://hu.dbpedia.org/property/binomial","Cattleya maxima"
"http://hu.dbpedia.org/resource/Cattleya_maxima","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Cattleya_maxima","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Cattleya_maxima","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bugakosbor"
"http://hu.dbpedia.org/resource/Cattleya_maxima","http://hu.dbpedia.org/property/genusAuthority","Lindl."
"http://hu.dbpedia.org/resource/Cattleya_maxima","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Cattleya_maxima","http://hu.dbpedia.org/property/species","C. maxima"
"http://hu.dbpedia.org/resource/Cattleya_maxima","http://hu.dbpedia.org/property/subfamilia","Epidendroideae"
"http://hu.dbpedia.org/resource/Cattleya_maxima","http://hu.dbpedia.org/property/subtribus","Laeliinae"
"http://hu.dbpedia.org/resource/Cattleya_maxima","http://hu.dbpedia.org/property/synonyms","*Cattleya malouana Linden
*Cattleya maxima f. alba  L.Becker
*Cattleya maxima var. aphlebia Rchb.f.
*Cattleya maxima f. aphlebia  Roeth
*Cattleya maxima var. backhousii Rchb.f.
*Cattleya maxima var. hrubyana L.Linden & Rodigas
*Cattleya maxima var. marchettiana B.S.Williams
*Epidendrum maximum  Rchb.f."
"http://hu.dbpedia.org/resource/Cattleya_maxima","http://hu.dbpedia.org/property/tribus","Epidendreae"
"http://hu.dbpedia.org/resource/Cattleya_maxima","http://dbpedia.org/ontology/abstract","A Cattleya maxima az egyszikűek (Liliopsida) osztályának spárgavirágúak (Asparagales) rendjébe, ezen belül a kosborfélék (Orchidaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Cattleya_maxima","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cattleya_maxima?oldid=20490150&ns=0"
"http://hu.dbpedia.org/resource/Cattleya_maxima","http://dbpedia.org/ontology/wikiPageLength",3505
"http://hu.dbpedia.org/resource/Cattleya_maxima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cattleya_maxima"
"http://hu.wikipedia.org/wiki/Cattleya_maxima","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cattleya_maxima"
