"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artézi_gőz-_és_kádfürdő_(Jászberény)","http://www.w3.org/2000/01/rdf-schema#label","Artézi gőz- és kádfürdő (Jászberény)"
"http://hu.dbpedia.org/resource/Artézi_gőz-_és_kádfürdő_(Jászberény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászberény"
"http://hu.dbpedia.org/resource/Artézi_gőz-_és_kádfürdő_(Jászberény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_fürdői"
"http://hu.dbpedia.org/resource/Artézi_gőz-_és_kádfürdő_(Jászberény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Artézi_gőz-_és_kádfürdő_(Jászberény)","http://dbpedia.org/ontology/wikiPageID",1340541
"http://hu.dbpedia.org/resource/Artézi_gőz-_és_kádfürdő_(Jászberény)","http://dbpedia.org/ontology/wikiPageRevisionID",22606423
"http://hu.dbpedia.org/resource/Artézi_gőz-_és_kádfürdő_(Jászberény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajkszp.hu/digitalcity/entity/entityNews.jsp%3Fdom=AAABDCGG&hir=AAABFTHS&efm=AAAAPZLN&prt=AAABCQLY&egd=AAAAPIZN"
"http://hu.dbpedia.org/resource/Artézi_gőz-_és_kádfürdő_(Jászberény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vfmk.hu/hu/node/11767"
"http://hu.dbpedia.org/resource/Artézi_gőz-_és_kádfürdő_(Jászberény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Artézi_gőz-_és_kádfürdő_(Jászberény)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Artézi_gőz-_és_kádfürdő_(Jászberény)","http://hu.dbpedia.org/property/url","http://www.vfmk.hu/hu/node/11767"
"http://hu.dbpedia.org/resource/Artézi_gőz-_és_kádfürdő_(Jászberény)","http://dbpedia.org/ontology/abstract","A jászberényi Artézi gőz- és kádfürdő díszes, keleti stílusú épülete a Fürdő utcában állt, a Zagyva partján. A gőzmalom-alapító Fecske János fia, az ifjabb Fecske János építtette 1896-ban a malom mellett és nyitotta meg az intézményt 1897-ben. 1904-ben ugyanitt villanytelepet létesített, amely elektromos árammal látta el a városközpontot. Mivel a fürdő üzemeltetése és a villanyszolgáltatás nemhogy nem járt haszonnal, hanem ráfizetéses volt, s a közfürdőben pedig kevés vendég fordult meg, így az utolsó tulajdonos, Fecske Sándor (1891-1970) Rigó Ferencnek adta el az intézményt, aki teljesen átépíttette azt. 1941 óta a üzemel az épületben."
"http://hu.dbpedia.org/resource/Artézi_gőz-_és_kádfürdő_(Jászberény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Artézi_gőz-_és_kádfürdő_(Jászberény)?oldid=22606423&ns=0"
"http://hu.dbpedia.org/resource/Artézi_gőz-_és_kádfürdő_(Jászberény)","http://dbpedia.org/ontology/wikiPageLength",1438
"http://hu.dbpedia.org/resource/Artézi_gőz-_és_kádfürdő_(Jászberény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Artézi_gőz-_és_kádfürdő_(Jászberény)"
"http://hu.wikipedia.org/wiki/Artézi_gőz-_és_kádfürdő_(Jászberény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Artézi_gőz-_és_kádfürdő_(Jászberény)"
