"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duzzadt_köles","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Köles_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Köles_(növénynemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Köles (növénynemzetség)"
"http://hu.dbpedia.org/resource/Köles_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Köles_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Köles_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageID",883372
"http://hu.dbpedia.org/resource/Köles_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",23664118
"http://hu.dbpedia.org/resource/Köles_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/1.1/browse/A/Poaceae/Panicum/"
"http://hu.dbpedia.org/resource/Köles_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Köles_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Köles_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Köles_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Köles_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Köles_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Köles_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Köles_(növénynemzetség)","http://hu.dbpedia.org/property/name","Köles"
"http://hu.dbpedia.org/resource/Köles_(növénynemzetség)","http://hu.dbpedia.org/property/image","Panicum virgatum - J. C. Raulston Arboretum - DSC06207.JPG"
"http://hu.dbpedia.org/resource/Köles_(növénynemzetség)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Termesztett_köles"
"http://hu.dbpedia.org/resource/Köles_(növénynemzetség)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Köles_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Köles_(növénynemzetség)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Köles_(növénynemzetség)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Köles_(növénynemzetség)","http://hu.dbpedia.org/property/wikicommonscat","Panicum"
"http://hu.dbpedia.org/resource/Köles_(növénynemzetség)","http://hu.dbpedia.org/property/wikispecies","Panicum"
"http://hu.dbpedia.org/resource/Köles_(növénynemzetség)","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Köles_(növénynemzetség)","http://hu.dbpedia.org/property/genus","Panicum"
"http://hu.dbpedia.org/resource/Köles_(növénynemzetség)","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Köles_(növénynemzetség)","http://hu.dbpedia.org/property/image2Caption","http://hu.dbpedia.org/resource/Vesszős_köles"
"http://hu.dbpedia.org/resource/Köles_(növénynemzetség)","http://hu.dbpedia.org/property/ordo+_","Commelinidae"
"http://hu.dbpedia.org/resource/Köles_(növénynemzetség)","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Köles_(növénynemzetség)","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kölesformák"
"http://hu.dbpedia.org/resource/Köles_(növénynemzetség)","http://hu.dbpedia.org/property/subtribus","Panicinae"
"http://hu.dbpedia.org/resource/Köles_(növénynemzetség)","http://hu.dbpedia.org/property/subtribusAuthority","Fr. Fl. Scan. 195."
