"subject","predicate","object"
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://www.w3.org/2000/01/rdf-schema#label","(17355) 1978 NK"
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://dbpedia.org/ontology/wikiPageID",682448
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://dbpedia.org/ontology/wikiPageRevisionID",18226843
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.2
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://hu.dbpedia.org/property/aphélium",491689276
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://hu.dbpedia.org/property/excentricitás",0.233
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://hu.dbpedia.org/property/felfedező","Eleanor F. Helin és Eugene Merle Shoemaker"
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://hu.dbpedia.org/property/felszállóCsomó",256.433
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://hu.dbpedia.org/property/félNagytengely",398816778
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://hu.dbpedia.org/property/inklináció",3.112
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://hu.dbpedia.org/property/közepesAnomália",90.907
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://hu.dbpedia.org/property/név",1978
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://hu.dbpedia.org/property/perihélium",305944281
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://hu.dbpedia.org/property/perihéliumSzöge",101.836
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://hu.dbpedia.org/property/periódus",1589.9
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://hu.dbpedia.org/property/periódus",4.35
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://dbpedia.org/ontology/abstract","A (17355) 1978 NK a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin és Eugene Merle Shoemaker fedezte fel 1978. július 10-én."
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(17355)_1978_NK?oldid=18226843&ns=0"
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://dbpedia.org/ontology/wikiPageLength",1731
"http://hu.dbpedia.org/resource/(17355)_1978_NK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(17355)_1978_NK"
"http://hu.wikipedia.org/wiki/(17355)_1978_NK","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(17355)_1978_NK"
