"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kunffy_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Orci"
"http://hu.dbpedia.org/resource/Orci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Orci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Orci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Orci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Orci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Orci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Orci","http://www.w3.org/2000/01/rdf-schema#label","Orci"
"http://hu.dbpedia.org/resource/Orci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcdrt"
"http://hu.dbpedia.org/resource/Orci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Orci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Orci","http://dbpedia.org/ontology/wikiPageID",43506
"http://hu.dbpedia.org/resource/Orci","http://dbpedia.org/ontology/wikiPageRevisionID",23574204
"http://hu.dbpedia.org/resource/Orci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvári_járás"
"http://hu.dbpedia.org/resource/Orci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Orci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Orci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Orci","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Orci","http://hu.dbpedia.org/property/név","Orci"
"http://hu.dbpedia.org/resource/Orci","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Orci","http://hu.dbpedia.org/property/terület",9.97
"http://hu.dbpedia.org/resource/Orci","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Orci","http://hu.dbpedia.org/property/címer","HUN Orci COA.svg"
"http://hu.dbpedia.org/resource/Orci","http://hu.dbpedia.org/property/irányítószám",7461
"http://hu.dbpedia.org/resource/Orci","http://hu.dbpedia.org/property/népsűrűség",56.57
"http://hu.dbpedia.org/resource/Orci","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Orci","http://hu.dbpedia.org/property/polgármester","Vass Péter"
"http://hu.dbpedia.org/resource/Orci","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Orci","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Orci","http://hu.dbpedia.org/property/járás","Kaposvári"
"http://hu.dbpedia.org/resource/Orci","http://hu.dbpedia.org/property/kshKód",24536
"http://hu.dbpedia.org/resource/Orci","http://dbpedia.org/ontology/abstract","Orci község Somogy megyében, a Kaposvári járásban."
"http://hu.dbpedia.org/resource/Orci","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Orci","http://dbpedia.org/ontology/areaCode","82"
"http://hu.dbpedia.org/resource/Orci","http://dbpedia.org/ontology/postalCode","7461"
"http://hu.dbpedia.org/resource/Orci","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Orci","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Orci","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Orci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orci?oldid=23574204&ns=0"
"http://hu.dbpedia.org/resource/Orci","http://dbpedia.org/ontology/wikiPageLength",7510
"http://hu.dbpedia.org/resource/Orci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orci"
"http://hu.wikipedia.org/wiki/Orci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orci"
