"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antigénprezentáló_sejt","http://www.w3.org/2000/01/rdf-schema#label","Antigénprezentáló sejt"
"http://hu.dbpedia.org/resource/Antigénprezentáló_sejt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunrendszer"
"http://hu.dbpedia.org/resource/Antigénprezentáló_sejt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élettan"
"http://hu.dbpedia.org/resource/Antigénprezentáló_sejt","http://dbpedia.org/ontology/wikiPageID",1597108
"http://hu.dbpedia.org/resource/Antigénprezentáló_sejt","http://dbpedia.org/ontology/wikiPageRevisionID",22646376
"http://hu.dbpedia.org/resource/Antigénprezentáló_sejt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_524_Immunologia/ch03s02.html"
"http://hu.dbpedia.org/resource/Antigénprezentáló_sejt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_524_Immunologia/ch12s04.html"
"http://hu.dbpedia.org/resource/Antigénprezentáló_sejt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antigénprezentáló_sejt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Antigénprezentáló_sejt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Antigénprezentáló_sejt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antigénprezentáló_sejt","http://dbpedia.org/ontology/abstract","Az antigénprezentáló sejtek az immunrendszer részei és képesek arra, hogy a szervezet számára idegen antigéneket feldolgozzák és kisebb darabjait felületükön a (angol rövidítéssel MHC) kapcsolva prezentálják. Az így prezentált antigént a T-limfociták képesek felismerni, és elindítják ellene az immunválaszt. Bár vannak ún. „hivatásos” antigénprezentáló sejtek, bizonyos mértékig a szervezet valamennyi sejtje (a vörösvértestek kivételével) képes az idegen antigéneket a felületén bemutatni. A hivatásos sejtek közé a makrofágok, a B-limfociták és a dendritikus sejtek tartoznak; ők a prezentálnak, míg a többiek antigén-MHC komplexeit a ismerik fel. A prezentálás folyamatában a MHC-n kívül más speciális szignálmolekulák is részt vesznek. Az antigénprezentáció alapvető fontosságú a megfelelő immunválasz lebonyolításához, mind a citotoxikus, mind a helper T-sejtek ennek alapján ismerik fel célpontjaikat, és azáltal válik az immunválasz specifikussá a patogénekkel vagy tumorokkal szemben. Egyes kísérleti rákellenes terápiák mesterséges antigénprezentáló sejtek segítségével próbálják felismerhetővé tenni az immunrendszer számára a rosszindulatú daganatokat."
"http://hu.dbpedia.org/resource/Antigénprezentáló_sejt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antigénprezentáló_sejt?oldid=22646376&ns=0"
"http://hu.dbpedia.org/resource/Antigénprezentáló_sejt","http://dbpedia.org/ontology/wikiPageLength",16028
"http://hu.dbpedia.org/resource/Antigénprezentáló_sejt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antigénprezentáló_sejt"
"http://hu.dbpedia.org/resource/Antigénprezentáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antigénprezentáló_sejt"
"http://hu.wikipedia.org/wiki/Antigénprezentáló_sejt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antigénprezentáló_sejt"
