"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lichtenberg-féle_ábra","http://www.w3.org/2000/01/rdf-schema#label","Lichtenberg-féle ábra"
"http://hu.dbpedia.org/resource/Lichtenberg-féle_ábra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f3_1"
"http://hu.dbpedia.org/resource/Lichtenberg-féle_ábra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromosság"
"http://hu.dbpedia.org/resource/Lichtenberg-féle_ábra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plazmafizika"
"http://hu.dbpedia.org/resource/Lichtenberg-féle_ábra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fraktálok"
"http://hu.dbpedia.org/resource/Lichtenberg-féle_ábra","http://dbpedia.org/ontology/wikiPageID",1164246
"http://hu.dbpedia.org/resource/Lichtenberg-féle_ábra","http://dbpedia.org/ontology/wikiPageRevisionID",22454848
"http://hu.dbpedia.org/resource/Lichtenberg-féle_ábra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capturedlightning.com/frames/lichtenbergs.html"
"http://hu.dbpedia.org/resource/Lichtenberg-féle_ábra","http://dbpedia.org/ontology/abstract","A Lichtenberg-féle ábra elágazó fa ágaira hasonlító mintázat, amiket hoz létre egy elektromosan szigetelő felületen vagy egy anyag belsejében. Az első Lichtenberg-féle ábrákat kétdimenziós por alkotta, ami leülepedett egy elektromosan töltött felületen felfedezője, Georg Christoph Lichtenberg (1742-1799) német fizikus laboratóriumában. A felfedezés 1777-ben történt. A jelenséget Lichtenberg a tanítványai előtt is bemutatta. Későbbi visszaemlékezéseiben is leírja (De Nova Methodo Naturam Ac Motum Fluidi Electrici Investigandi). A Lichtenberg-féle ábrák fizikai alapelveinek vizsgálata napjainkban a plazmafizika tudományához vezettek. Lichtenberg professzor különféle nagyfeszültségű, elektrosztatikus eszközt alkalmazott különböző szigetelő felületek elektromos feltöltésére, ezek között volt gyanta, üveg és ebonit (keménygumi). Az elektromosan feltöltött felületre finomra őrölt keveréket szórt, ami kénből és míniumból (másik neve: vörös ólom) állt. Úgy találta, hogy az elektromosan negatívra töltött kénpor jobban vonzódott a pozitívan töltött területekhez. A pozitívra töltött mínium a negatívan töltött területekhez vonzódott. Az így kirajzolódó színes ábrák láthatóvá tették az addig rejtett polaritást. Az elektromosan szigetelő felületek hosszú ideig megőrzik az elektromos töltéseket, hiszen nem vezetik őket. Lichtenberg felfedezte azt is, hogy a negatív és a pozitív töltések által létrehozott ábrák alapvetően eltérnek egymástól. A pozitív töltések által generált figurák inkább csillagszerűek voltak, hosszú, elágazó ágakkal; a negatív töltések által létrehozott figurák rövidebbek, kerekebbek voltak. A felületre gyengéden rányomott papírral Lichtenberg képes volt a figurák ábráit rögzíteni és bemutatni mások számára. Ez az elvi alapja a napjainkban alkalmazott másológépeknek és lézernyomtatóknak is. Számos további fizikus kutatta a jelenséget: Gaston Planté és Peter T. Riess (az 1850-es évek közepe), Etienne Leopold Trouvelot francia tudós és művész; Thomas Burton Kinraide (késői 1800-as évek); Carl Edward Magnusson és Maximilien Toepler professzor; P. O. Pedersen és Arthur Von Hippel (1920-as, 1930-as évek). Az 1920-as években Von Hippel felfedezte, hogy a Lichtenberg-féle ábrák egy összetett folyamat során jönnek létre, amiben a koronakisülés is szerepet játszik. Von Hippel rámutatott arra is, hogy az alkalmazott feszültséget növelve, vagy a környező gáz nyomását csökkentve a Lichtenberg figurák átmérője, illetve az általuk bejárt útvonal hossza megnövekszik. Riess felfedezte, hogy a Lichtenberg-féle ábrák átmérője pozitív töltés esetén 2,8-szer nagyobb, mint negatív töltés esetén (azonos feszültséget alkalmazva). A Lichtenberg-féle ábrák általában igen rövid idő (pár nanoszekundum) alatt alakulnak ki elektromos kisülések idején gázokban, elektromosan szigetelő folyadékokban, vagy szilárd anyagokban. Kialakulhat azonban évek alatt is, ha az anyagon sorozatosan kis energiájú töltéslevezetés megy végbe. Ezek az apró átvezetések részben elektromosan vezető felületet hoznak létre, amin a további átvezetések működni és növekedni tudnak. Gyakran található ilyen a távvezetékek szennyezett szigetelőinek felületén. A szilárd anyagok (dielektrikumok) belsejében ott alakul ki vezető rész, ahol az anyag sérült vagy hiányos (pl. légzárvány van benne). Mivel a távvezetékek esetén az ilyen átvezetések előbb-utóbb a szigetelő tönkremeneteléhez és áramszünethez vezetnek, megelőzésükre ezért odafigyelnek."
"http://hu.dbpedia.org/resource/Lichtenberg-féle_ábra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lichtenberg-féle_ábra?oldid=22454848&ns=0"
"http://hu.dbpedia.org/resource/Lichtenberg-féle_ábra","http://dbpedia.org/ontology/wikiPageLength",5690
"http://hu.dbpedia.org/resource/Lichtenberg-féle_ábra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lichtenberg-féle_ábra"
"http://hu.dbpedia.org/resource/Lichtenberg_figurák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lichtenberg-féle_ábra"
"http://hu.wikipedia.org/wiki/Lichtenberg-féle_ábra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lichtenberg-féle_ábra"
