"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bastianchich_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bastianchich_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bastianchich_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bastianchich_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bastianchich_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bastianchich_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bastianchich_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bastianchich_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bastianchich_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bastianchich_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bastianchich_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Bastianchich Mátyás"
"http://hu.dbpedia.org/resource/Bastianchich_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Bastianchich_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Bastianchich_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bastianchich_Mátyás","http://dbpedia.org/ontology/wikiPageID",75748
"http://hu.dbpedia.org/resource/Bastianchich_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",23757316
"http://hu.dbpedia.org/resource/Bastianchich_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://knihy.dominikani.sk/hlavna_biblio%3Fpcmeno=bastiancicmatejsj&par=3"
"http://hu.dbpedia.org/resource/Bastianchich_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bastianchich_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bastianchich_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bastianchich_Mátyás","http://dbpedia.org/ontology/abstract","Bastianchich Mátyás, Matej Bastiančič (1600? – Bécs?) jezsuita tanár."
"http://hu.dbpedia.org/resource/Bastianchich_Mátyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bastianchich_Mátyás?oldid=23757316&ns=0"
"http://hu.dbpedia.org/resource/Bastianchich_Mátyás","http://dbpedia.org/ontology/wikiPageLength",722
"http://hu.dbpedia.org/resource/Bastianchich_Mátyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bastianchich_Mátyás"
"http://hu.wikipedia.org/wiki/Bastianchich_Mátyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bastianchich_Mátyás"
