"subject","predicate","object"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Iron_Man"
"http://hu.dbpedia.org/resource/Iron_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Iron_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Iron_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Iron_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Iron_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Iron_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Iron_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Iron_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iron_Man","http://www.w3.org/2000/01/rdf-schema#label","Iron Man"
"http://hu.dbpedia.org/resource/Iron_Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q_41"
"http://hu.dbpedia.org/resource/Iron_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjas_kislemezek"
"http://hu.dbpedia.org/resource/Iron_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_Sabbath-dalok"
"http://hu.dbpedia.org/resource/Iron_Man","http://dbpedia.org/ontology/wikiPageID",465337
"http://hu.dbpedia.org/resource/Iron_Man","http://dbpedia.org/ontology/wikiPageRevisionID",23895186
"http://hu.dbpedia.org/resource/Iron_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Iron_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Iron_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Iron_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osbourne"
"http://hu.dbpedia.org/resource/Iron_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Black_Sabbath"
"http://hu.dbpedia.org/resource/Iron_Man","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Paranoid_(album)"
"http://hu.dbpedia.org/resource/Iron_Man","http://hu.dbpedia.org/property/bOldal","""Electric Funeral"""
"http://hu.dbpedia.org/resource/Iron_Man","http://hu.dbpedia.org/property/cím","Iron Man"
"http://hu.dbpedia.org/resource/Iron_Man","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Iron_Man","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Paranoid_(Black_Sabbath-dal)"
"http://hu.dbpedia.org/resource/Iron_Man","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Iron_Man","http://hu.dbpedia.org/property/felvételek",1970
"http://hu.dbpedia.org/resource/Iron_Man","http://hu.dbpedia.org/property/formátum",45
"http://hu.dbpedia.org/resource/Iron_Man","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Iron_Man","http://hu.dbpedia.org/property/jelenlegi","Iron Man"
"http://hu.dbpedia.org/resource/Iron_Man","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
