"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katonai_határőrvidék","http://www.w3.org/2000/01/rdf-schema#label","Katonai határőrvidék"
"http://hu.dbpedia.org/resource/Katonai_határőrvidék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dfk7"
"http://hu.dbpedia.org/resource/Katonai_határőrvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Katonai_határőrvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_különleges_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Katonai_határőrvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
"http://hu.dbpedia.org/resource/Katonai_határőrvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–horvát_kapcsolatok"
"http://hu.dbpedia.org/resource/Katonai_határőrvidék","http://dbpedia.org/ontology/wikiPageID",39830
"http://hu.dbpedia.org/resource/Katonai_határőrvidék","http://dbpedia.org/ontology/wikiPageRevisionID",23511594
"http://hu.dbpedia.org/resource/Katonai_határőrvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.hungaricana.hu/hu/HTITerkeptar/489/view/%3Fbbox=-6372%2C-10369%2C22590%2C-143"
"http://hu.dbpedia.org/resource/Katonai_határőrvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.hungaricana.hu/hu/HTITerkeptar/875/view/%3Fbbox=-2193%2C-7535%2C18287%2C-304"
"http://hu.dbpedia.org/resource/Katonai_határőrvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.habsburg.org.hu/files/hti_meghivasos/omm_szamokban_tablazatok.pdf"
"http://hu.dbpedia.org/resource/Katonai_határőrvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katonai_határőrvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_koronatartományai"
"http://hu.dbpedia.org/resource/Katonai_határőrvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Katonai_határőrvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Katonai_határőrvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katonai_határőrvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Katonai_határőrvidék","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Katonai_határőrvidék","http://hu.dbpedia.org/property/url","http://www.habsburg.org.hu/files/hti_meghivasos/omm_szamokban_tablazatok.pdf"
"http://hu.dbpedia.org/resource/Katonai_határőrvidék","http://dbpedia.org/ontology/abstract","A katonai határőrvidék a Habsburg Birodalom délkeleti, balkáni határvidékének őrzésére szervezett, katonai igazgatás alatt álló speciális közigazgatási terület volt a történelmi Magyarország déli vidékein. Előzményét jelentette a török háborúk idején a végvidék védelmi szervezete, de külön közigazgatási területként Magyarországnak a török uralom alóli szinte teljes felszabadításával járó háború után került sor a 18. század elején. A 18–19. században ez az Adriai-tengertől Erdélyig terjedő keskeny sáv választotta el Magyarországot az Oszmán Birodalomtól. A katonai határőrvidék megszüntetése, felszámolása egyrészt Magyarországhoz való visszacsatolását, másrészt közigazgatásának a magyar jogrend szerinti átszervezését (polgárosítását) jelentette, és az 1870-es években került rá sor."
"http://hu.dbpedia.org/resource/Katonai_határőrvidék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katonai_határőrvidék?oldid=23511594&ns=0"
"http://hu.dbpedia.org/resource/Katonai_határőrvidék","http://dbpedia.org/ontology/wikiPageLength",14088
"http://hu.dbpedia.org/resource/Katonai_határőrvidék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katonai_határőrvidék"
"http://hu.dbpedia.org/resource/Határőrvidék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katonai_határőrvidék"
"http://hu.dbpedia.org/resource/Házközösség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katonai_határőrvidék"
"http://hu.dbpedia.org/resource/Katonai_Határőrvidék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katonai_határőrvidék"
"http://hu.wikipedia.org/wiki/Katonai_határőrvidék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katonai_határőrvidék"
