"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_nyelv_nagyszótára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak"
"http://hu.dbpedia.org/resource/A_magyar_nyelv_szótára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak"
"http://hu.dbpedia.org/resource/A_magyar_nyelv_szóvégmutató_szótára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak"
"http://hu.dbpedia.org/resource/Erdélyi_magyar_szótörténeti_tár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak"
"http://hu.dbpedia.org/resource/Etimológiai_szótár_(2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak"
"http://hu.dbpedia.org/resource/Helyesírás_(Osiris)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak"
"http://hu.dbpedia.org/resource/Idegenszó-tár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak"
"http://hu.dbpedia.org/resource/Lázár–Varga_angol_„egyetemes”_szótár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak"
"http://hu.dbpedia.org/resource/Magyar_helyesírási_szótár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak"
"http://hu.dbpedia.org/resource/Magyar_szókincstár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak"
"http://hu.dbpedia.org/resource/Magyar_szólások_és_közmondások_szótára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak"
"http://hu.dbpedia.org/resource/Magyar_szólástár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak"
"http://hu.dbpedia.org/resource/Magyar_értelmező_kéziszótár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak"
"http://hu.dbpedia.org/resource/Magyarító_szótár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak"
"http://hu.dbpedia.org/resource/Nagy_magyar_helyesírási_szótár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak"
"http://hu.dbpedia.org/resource/Nyelvművelő_kéziszótár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak"
"http://hu.dbpedia.org/resource/Stilisztikai_lexikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak"
"http://hu.dbpedia.org/resource/Értelmező_szótár+","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak"
"http://hu.dbpedia.org/resource/Új_szavak_I._–_Nyelvünk_1250_új_szava_értelmezésekkel_és_példamondatokkal_(2007)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak","http://www.w3.org/2000/01/rdf-schema#label","Magyar szótárak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak","http://dbpedia.org/ontology/wikiPageID",278878
"http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak","http://dbpedia.org/ontology/wikiPageRevisionID",14863029
"http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szótárak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar szótárak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_szótárak?oldid=14863029&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak"
"http://hu.dbpedia.org/resource/SzóTudásTár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak"
