"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csuluk_Mehmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_haditengerészek"
"http://hu.dbpedia.org/resource/Kapudán_pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_haditengerészek"
"http://hu.dbpedia.org/resource/Mezzomorto_Hüszejn_pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_haditengerészek"
"http://hu.dbpedia.org/resource/Piri_reisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_haditengerészek"
"http://hu.dbpedia.org/resource/Ulucs_Ali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_haditengerészek"
"http://hu.dbpedia.org/resource/Kategória:Török_haditengerészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Török_haditengerészek","http://www.w3.org/2000/01/rdf-schema#label","Török haditengerészek"
"http://hu.dbpedia.org/resource/Kategória:Török_haditengerészek","http://dbpedia.org/ontology/wikiPageID",472151
"http://hu.dbpedia.org/resource/Kategória:Török_haditengerészek","http://dbpedia.org/ontology/wikiPageRevisionID",21908831
"http://hu.dbpedia.org/resource/Kategória:Török_haditengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haditengerészek"
"http://hu.dbpedia.org/resource/Kategória:Török_haditengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_katonái"
"http://hu.dbpedia.org/resource/Kategória:Török_haditengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Török_haditengerészek","http://www.w3.org/2004/02/skos/core#prefLabel","Török haditengerészek"
"http://hu.dbpedia.org/resource/Kategória:Török_haditengerészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Török_haditengerészek?oldid=21908831&ns=14"
