"subject","predicate","object"
"http://hu.dbpedia.org/resource/Notafília","http://www.w3.org/2000/01/rdf-schema#label","Notafília"
"http://hu.dbpedia.org/resource/Notafília","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n48c"
"http://hu.dbpedia.org/resource/Notafília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Numizmatika"
"http://hu.dbpedia.org/resource/Notafília","http://dbpedia.org/ontology/wikiPageID",197173
"http://hu.dbpedia.org/resource/Notafília","http://dbpedia.org/ontology/wikiPageRevisionID",17009546
"http://hu.dbpedia.org/resource/Notafília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-numiz"
"http://hu.dbpedia.org/resource/Notafília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Numizmatika"
"http://hu.dbpedia.org/resource/Notafília","http://dbpedia.org/ontology/abstract","A notafília a pénzjegyek tanulmányozásával foglalkozó tudomány, a numizmatika résztudománya. Bár a pénzjegyek gyűjtése feltehetőleg megjelenésükkel egyidőben elindult, csak az 1940-es években kezdődött meg a szisztematikus gyűjtés, majd az 1970-es évekre önállósodott a terület. Ezzel párhuzamosan megjelentek az egyes országok pénzjegykatalógusai is. A notafília kiemelkedő művelője (1922-2015) német numizmatikus, az első átfogó pénzjegykatalógusok - Standard Catalog of World Paper Money- szerkesztője."
"http://hu.dbpedia.org/resource/Notafília","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Notafília?oldid=17009546&ns=0"
"http://hu.dbpedia.org/resource/Notafília","http://dbpedia.org/ontology/wikiPageLength",604
"http://hu.dbpedia.org/resource/Notafília","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Notafília"
"http://hu.wikipedia.org/wiki/Notafília","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Notafília"
