"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://www.w3.org/2000/01/rdf-schema#label","Az ember tervez"
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l_vxj"
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tankcsapda-albumok"
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalalbumok"
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://dbpedia.org/ontology/wikiPageID",326727
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://dbpedia.org/ontology/wikiPageRevisionID",21837028
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=4855"
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankcsapda.com/"
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tankcsapda"
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://hu.dbpedia.org/property/cím","Az ember tervez"
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tankcsapda_(együttes)"
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://hu.dbpedia.org/property/előző","Jönnek a férgek"
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://hu.dbpedia.org/property/felvételek","E-Stúdió, Budapest"
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://hu.dbpedia.org/property/felvételek",1995
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://hu.dbpedia.org/property/hossz",47
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://hu.dbpedia.org/property/jelenlegi","Az ember tervez"
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://hu.dbpedia.org/property/kiadó","Rózsa Records/Warner Records"
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://hu.dbpedia.org/property/következő","Eleven"
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://hu.dbpedia.org/property/megjelent","LP"
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://hu.dbpedia.org/property/megjelent","CD"
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://hu.dbpedia.org/property/producer","Karp László"
