"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koczka_Kézisuli","http://www.w3.org/2000/01/rdf-schema#label","Koczka Kézisuli"
"http://hu.dbpedia.org/resource/Koczka_Kézisuli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely"
"http://hu.dbpedia.org/resource/Koczka_Kézisuli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportegyesületek"
"http://hu.dbpedia.org/resource/Koczka_Kézisuli","http://dbpedia.org/ontology/wikiPageID",1088108
"http://hu.dbpedia.org/resource/Koczka_Kézisuli","http://dbpedia.org/ontology/wikiPageRevisionID",21273420
"http://hu.dbpedia.org/resource/Koczka_Kézisuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Koczka_Kézisuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koczka_Kézisuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdacsapat_infobox"
"http://hu.dbpedia.org/resource/Koczka_Kézisuli","http://hu.dbpedia.org/property/alapítva",2011
"http://hu.dbpedia.org/resource/Koczka_Kézisuli","http://hu.dbpedia.org/property/csapatnév","Koczka Kézisuli"
"http://hu.dbpedia.org/resource/Koczka_Kézisuli","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Zöld"
"http://hu.dbpedia.org/resource/Koczka_Kézisuli","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/Koczka_Kézisuli","http://hu.dbpedia.org/property/megszűnt",2014
"http://hu.dbpedia.org/resource/Koczka_Kézisuli","http://hu.dbpedia.org/property/mottó","""Erő, hit, győzelem!"""
"http://hu.dbpedia.org/resource/Koczka_Kézisuli","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Koczka_Kézisuli","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Koczka_Gergő"
"http://hu.dbpedia.org/resource/Koczka_Kézisuli","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Hódmezővásárhely"
"http://hu.dbpedia.org/resource/Koczka_Kézisuli","http://dbpedia.org/ontology/abstract","A Koczka Kézisuli hódmezővásárhelyi székhelyű fiú és lány utánpótlás-nevelő kézilabda klub. 2011-es alapításakor céljául a város kézilabda sportágának újbóli felvirágoztatását tűzték ki. Utánpótlás korú csapatokat versenyeztetett, a szivacskézilabdásoktól egészen a serdülőkig. Eredményeinek köszönhetően meghatározó szereplője volt a hazai kézilabda utánpótlás versenyeknek.Az egyesület 2014 májusában ideiglenesen felfüggesztette működését."
"http://hu.dbpedia.org/resource/Koczka_Kézisuli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koczka_Kézisuli?oldid=21273420&ns=0"
"http://hu.dbpedia.org/resource/Koczka_Kézisuli","http://dbpedia.org/ontology/wikiPageLength",1569
"http://hu.dbpedia.org/resource/Koczka_Kézisuli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koczka_Kézisuli"
"http://hu.wikipedia.org/wiki/Koczka_Kézisuli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koczka_Kézisuli"
