"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aitor_Karanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Colorado_Rapids_labdarúgói"
"http://hu.dbpedia.org/resource/Anders_Limpar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Colorado_Rapids_labdarúgói"
"http://hu.dbpedia.org/resource/Bouna_Coundoul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Colorado_Rapids_labdarúgói"
"http://hu.dbpedia.org/resource/Caleb_Folan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Colorado_Rapids_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Valderrama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Colorado_Rapids_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Colorado_Rapids_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Woods","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Colorado_Rapids_labdarúgói"
"http://hu.dbpedia.org/resource/Claudio_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Colorado_Rapids_labdarúgói"
"http://hu.dbpedia.org/resource/Clint_Mathis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Colorado_Rapids_labdarúgói"
"http://hu.dbpedia.org/resource/Colin_Clark_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Colorado_Rapids_labdarúgói"
"http://hu.dbpedia.org/resource/Conor_Casey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Colorado_Rapids_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Amokachi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Colorado_Rapids_labdarúgói"
"http://hu.dbpedia.org/resource/Darryl_Powell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Colorado_Rapids_labdarúgói"
"http://hu.dbpedia.org/resource/John_Spencer_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Colorado_Rapids_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Dely_Valdés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Colorado_Rapids_labdarúgói"
"http://hu.dbpedia.org/resource/Junior_Agogo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Colorado_Rapids_labdarúgói"
"http://hu.dbpedia.org/resource/Kamani_Hill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Colorado_Rapids_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Colorado_Rapids_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Colorado_Rapids_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Colorado Rapids labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Colorado_Rapids_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1109925
"http://hu.dbpedia.org/resource/Kategória:A_Colorado_Rapids_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16151345
"http://hu.dbpedia.org/resource/Kategória:A_Colorado_Rapids_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Colorado_Rapids_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_USA_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Colorado_Rapids_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Colorado Rapids labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Colorado_Rapids_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Colorado_Rapids_labdarúgói?oldid=16151345&ns=14"
