"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_Teen_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","2013-as Teen Choice Awards"
"http://hu.dbpedia.org/resource/2013-as_Teen_Choice_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmes_díjai"
"http://hu.dbpedia.org/resource/2013-as_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageID",1728491
"http://hu.dbpedia.org/resource/2013-as_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",23481726
"http://hu.dbpedia.org/resource/2013-as_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sagawards.org/"
"http://hu.dbpedia.org/resource/2013-as_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/2013-as_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2013-as_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teen_Choice_Awards"
"http://hu.dbpedia.org/resource/2013-as_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/2013-as_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2013-as_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/2013-as_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/2013-as_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/2013-as_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2013-as_Teen_Choice_Awards","http://hu.dbpedia.org/property/dátum",2013
"http://hu.dbpedia.org/resource/2013-as_Teen_Choice_Awards","http://hu.dbpedia.org/property/előzőGála",2012
"http://hu.dbpedia.org/resource/2013-as_Teen_Choice_Awards","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gibson_Amphitheatre"
"http://hu.dbpedia.org/resource/2013-as_Teen_Choice_Awards","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/2013-as_Teen_Choice_Awards","http://hu.dbpedia.org/property/honlap","www.teenchoice.com/"
"http://hu.dbpedia.org/resource/2013-as_Teen_Choice_Awards","http://hu.dbpedia.org/property/házigazda","Darren Criss"
"http://hu.dbpedia.org/resource/2013-as_Teen_Choice_Awards","http://hu.dbpedia.org/property/házigazda",""
"http://hu.dbpedia.org/resource/2013-as_Teen_Choice_Awards","http://hu.dbpedia.org/property/házigazda","Lucy Hale"
"http://hu.dbpedia.org/resource/2013-as_Teen_Choice_Awards","http://hu.dbpedia.org/property/következőGála",2014
"http://hu.dbpedia.org/resource/2013-as_Teen_Choice_Awards","http://hu.dbpedia.org/property/magyarNév",2013
"http://hu.dbpedia.org/resource/2013-as_Teen_Choice_Awards","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/2013-as_Teen_Choice_Awards","http://dbpedia.org/ontology/abstract","A 2013-as Teen Choice Awards a 2012-es év legjobb filmes, televíziós és zenés alakításait értékelte. A díjátadót 2013. augusztus 11-én tartották a Los Angeles-i Gibson Amphitheatreben, ezúttal utoljára, mivel a helyet átalakították, hogy helyet adhasson a . A gála házigazdái Lucy Hale és voltak. A ceremóniát a Fox televízióadó közvetítette élőben, a jelölteket pedig 2013. május 22-én, július 1-jén és július 16-án jelentették be."
"http://hu.dbpedia.org/resource/2013-as_Teen_Choice_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2013-as_Teen_Choice_Awards?oldid=23481726&ns=0"
"http://hu.dbpedia.org/resource/2013-as_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageLength",34247
"http://hu.dbpedia.org/resource/2013-as_Teen_Choice_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2013-as_Teen_Choice_Awards"
"http://hu.wikipedia.org/wiki/2013-as_Teen_Choice_Awards","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2013-as_Teen_Choice_Awards"
