"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvátország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sablon:Horvátország_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1090747
"http://hu.dbpedia.org/resource/Sablon:Horvátország_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",20028145
"http://hu.dbpedia.org/resource/Sablon:Horvátország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Horvátország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Horvátország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Horvátország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Horvátország_javasolt_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Horvátország_javasolt_világörökségi_helyszínei?oldid=20028145&ns=10"
"http://hu.dbpedia.org/resource/Kornati_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Korčula_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Lubenice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Motovun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Varasd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Velebit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Zára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_javasolt_világörökségi_helyszínei"
